object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://dx.doi.org/doi:10.7282/T36H4KK9,Denarius - Sydenham 376 - Crawford 197/1a,BAD0350,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50272;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50272;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50272;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50272;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50272;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50272;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID187,Römische Republik ca. 157-156 v. Chr.,ID187,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.64,7,0,https://numid.ub.tu-freiberg.de/image/ID187/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID187/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID187/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID187/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-734,"British Museum: 2002,0102.734","2002,0102.734",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/96390885_663d_4243_8e29_a3c100a5ce2f/small_00626009_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/96390885_663d_4243_8e29_a3c100a5ce2f/large_00626009_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-736,"British Museum: 2002,0102.736","2002,0102.736",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/790cdfbe_af68_4b48_b4c9_a3c100a5d458/small_00626012_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/790cdfbe_af68_4b48_b4c9_a3c100a5d458/large_00626012_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7415,British Museum: R.7415,R.7415,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fa754f2f_0e71_4872_a76e_a3c100848b8f/small_00617771_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fa754f2f_0e71_4872_a76e_a3c100848b8f/large_00617771_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-738,"British Museum: 2002,0102.738","2002,0102.738",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9474eb0c_8730_47ae_9322_a3c100a5d863/small_00626014_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9474eb0c_8730_47ae_9322_a3c100a5d863/large_00626014_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-733,"British Museum: 2002,0102.733","2002,0102.733",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2dcb42da_dfc3_4f92_a41a_a3c100a5ccde/small_00626008_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2dcb42da_dfc3_4f92_a41a_a3c100a5ccde/large_00626008_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7416,British Museum: R.7416,R.7416,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.1,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a0547792_490c_4ddc_9617_a3c100848e31/small_00617773_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a0547792_490c_4ddc_9617_a3c100848e31/large_00617773_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7413,British Museum: R.7413,R.7413,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ae11ccce_9909_42c9_ae50_a3c100867956/small_00618665_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ae11ccce_9909_42c9_ae50_a3c100867956/large_00618665_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1873-0107-1,"British Museum: 1873,0107.1","1873,0107.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.81,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c01388e6_bc53_4763_89da_a3c100848cc4/small_00617772_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c01388e6_bc53_4763_89da_a3c100848cc4/large_00617772_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-7,"British Museum: 1932,0706.23.7","1932,0706.23.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/1add6bf9_cac1_45ee_a474_a3db00ebf7bf/small_01244380_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/1add6bf9_cac1_45ee_a474_a3db00ebf7bf/large_01244380_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-740,"British Museum: 2002,0102.740","2002,0102.740",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/298426ba_2e28_4c66_bf1c_a3c100a5db1c/small_00626016_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/298426ba_2e28_4c66_bf1c_a3c100a5db1c/large_00626016_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0725-2,"British Museum: 1868,0725.2","1868,0725.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/911183ac_990e_4a3f_8dab_a3c100867c68/small_00618667_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/911183ac_990e_4a3f_8dab_a3c100867c68/large_00618667_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-731,"British Museum: 2002,0102.731","2002,0102.731",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c033cd18_5eaa_4cea_82b7_a3c100a5ca62/small_00626006_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c033cd18_5eaa_4cea_82b7_a3c100a5ca62/large_00626006_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-737,"British Museum: 2002,0102.737","2002,0102.737",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2c30f80b_bd37_4208_8663_a3c100a5d6a1/small_00626013_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2c30f80b_bd37_4208_8663_a3c100a5d6a1/large_00626013_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-739,"British Museum: 2002,0102.739","2002,0102.739",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ca41d0ee_e4f7_47c7_bbd1_a3c100a5d9b8/small_00626015_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ca41d0ee_e4f7_47c7_bbd1_a3c100a5d9b8/large_00626015_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-735,"British Museum: 2002,0102.735","2002,0102.735",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/067b597e_aaba_4fc7_a7be_a3c100a5d272/small_00626011_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/067b597e_aaba_4fc7_a7be_a3c100a5d272/large_00626011_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-732,"British Museum: 2002,0102.732","2002,0102.732",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.13,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b8891d6f_0f9a_4262_a808_a3c100a5cb97/small_00626007_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b8891d6f_0f9a_4262_a808_a3c100a5cb97/large_00626007_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7414,British Museum: R.7414,R.7414,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a65a4608_f55e_42af_a402_a3c100867ddf/small_00618668_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a65a4608_f55e_42af_a402_a3c100867ddf/large_00618668_001.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID233,Römische Republik 157-156 v. Chr.,ID233,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.71,6,18,https://archaeologie.uni-muenster.de/ikmk/image/ID233/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID233/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID233/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID233/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID256,Röm. Republik 157-156 v. Chr.,ID256,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,4.47,6,18,https://numid.phil.uni-passau.de/image/ID256/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID256/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID256/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID256/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID81,Röm. Republik: Anonym 157-156 v. Chr.,ID81,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.48,3,18,https://www.univie.ac.at/ikmk/image/ID81/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID81/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID81/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID81/rs_exp.jpg,,,,,,
