object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.790,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1984.146.790",1984.146.790,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.790.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.790.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.790.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.790.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.790.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.790.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.733,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1906.236.733",1906.236.733,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,18.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.733.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.733.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.733.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.733.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.733.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.733.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8743,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8743",1944.100.8743,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8743.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8743.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8743.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8743.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8743.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8743.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8760,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8760",1944.100.8760,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8760.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8760.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8760.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8760.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8760.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8760.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8734,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8734",1944.100.8734,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8734.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8734.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8734.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8734.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8734.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8734.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8749,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8749",1944.100.8749,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8749.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8749.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8749.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8749.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8749.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8749.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8757,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8757",1944.100.8757,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8757.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8757.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8757.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8757.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8757.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8757.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.787,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1984.146.787",1984.146.787,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.787.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.787.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.787.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.787.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.787.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.787.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.789,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1984.146.789",1984.146.789,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.789.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.789.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.789.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.789.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.789.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.789.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8740,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8740",1944.100.8740,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8740.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8740.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8740.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8740.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8740.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8740.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8752,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8752",1944.100.8752,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8752.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8752.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8752.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8752.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8752.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8752.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.214.15,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1969.214.15",1969.214.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,7,19.5,https://numismatics.org/collectionimages/19501999/1969/1969.214.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.214.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.214.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.214.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.214.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.214.15.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183565,"Follis of Licinius I, Cyzicus",1976.79.743,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.8,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08557_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08557_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183565,
http://gams.uni-graz.at/o:numis.2736,Licinius I. (308-324); Cyzicus; 317 - 320; Follis; RIC 9,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1896,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.29,12,,"http://gams.uni-graz.at/iiif/o:numis.2736/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2736/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2736/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2736/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2736/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2736/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/abbad877-be3d-4402-acce-e9147c55708d,"Münze, Follis, 317 - 320 n. Chr.",200997,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.328,11,17.98,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200997/record_DE-MUS-062622_kenom_200997_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200997/record_DE-MUS-062622_kenom_200997_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200997/record_DE-MUS-062622_kenom_200997_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200997/record_DE-MUS-062622_kenom_200997_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200997/record_DE-MUS-062622_kenom_200997_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200997/record_DE-MUS-062622_kenom_200997_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e88b58ab-2e22-4959-b239-6d2bf1b439f8,"Münze, Follis (Follaro), 317 - 320 n. Chr.",159457,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.985,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159457/record_DE-MUS-062622_kenom_159457_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159457/record_DE-MUS-062622_kenom_159457_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159457/record_DE-MUS-062622_kenom_159457_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159457/record_DE-MUS-062622_kenom_159457_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159457/record_DE-MUS-062622_kenom_159457_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159457/record_DE-MUS-062622_kenom_159457_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ffecf85d-951c-4fe7-bddd-b2d354a2a955,"Münze, Follis, 317 - 320 n. Chr.",200998,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.197,6,18.46,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200998/record_DE-MUS-062622_kenom_200998_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200998/record_DE-MUS-062622_kenom_200998_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200998/record_DE-MUS-062622_kenom_200998_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200998/record_DE-MUS-062622_kenom_200998_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200998/record_DE-MUS-062622_kenom_200998_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200998/record_DE-MUS-062622_kenom_200998_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID30450,Licinius I. 317–320 n. Chr.,ID30450,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.71,12,19,https://www.ikmk.at/image/ID30450/vs_opt.jpg,https://www.ikmk.at/image/ID30450/rs_thumb.jpg,https://www.ikmk.at/image/ID30450/vs_org.jpg,https://www.ikmk.at/image/ID30450/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID195226,Licinius I. 317–320 n. Chr.,ID195226,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.43,6,20,https://www.ikmk.at/image/ID195226/vs_opt.jpg,https://www.ikmk.at/image/ID195226/rs_thumb.jpg,https://www.ikmk.at/image/ID195226/vs_org.jpg,https://www.ikmk.at/image/ID195226/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18308308,Licinius I. 317-320 n. Chr.,18308308,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.71,12,19,https://ikmk.smb.museum/image/18308308/vs_thumb.jpg,https://ikmk.smb.museum/image/18308308/rs_thumb.jpg,https://ikmk.smb.museum/image/18308308/vs_exp.jpg,https://ikmk.smb.museum/image/18308308/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18308315,Licinius I. 317-320 n. Chr.,18308315,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.58,12,19,https://ikmk.smb.museum/image/18308315/vs_thumb.jpg,https://ikmk.smb.museum/image/18308315/rs_thumb.jpg,https://ikmk.smb.museum/image/18308315/vs_exp.jpg,https://ikmk.smb.museum/image/18308315/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18308306,Licinius I. 317-320 n. Chr.,18308306,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.91,12,20,https://ikmk.smb.museum/image/18308306/vs_thumb.jpg,https://ikmk.smb.museum/image/18308306/rs_thumb.jpg,https://ikmk.smb.museum/image/18308306/vs_exp.jpg,https://ikmk.smb.museum/image/18308306/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18308309,Licinius I. 317-320 n. Chr.,18308309,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.85,12,20,https://ikmk.smb.museum/image/18308309/vs_thumb.jpg,https://ikmk.smb.museum/image/18308309/rs_thumb.jpg,https://ikmk.smb.museum/image/18308309/vs_exp.jpg,https://ikmk.smb.museum/image/18308309/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18308311,Licinius I. 317-320 n. Chr.,18308311,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.19,6,19,https://ikmk.smb.museum/image/18308311/vs_thumb.jpg,https://ikmk.smb.museum/image/18308311/rs_thumb.jpg,https://ikmk.smb.museum/image/18308311/vs_exp.jpg,https://ikmk.smb.museum/image/18308311/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18308313,Licinius I. 317-320 n. Chr.,18308313,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.43,6,19,https://ikmk.smb.museum/image/18308313/vs_thumb.jpg,https://ikmk.smb.museum/image/18308313/rs_thumb.jpg,https://ikmk.smb.museum/image/18308313/vs_exp.jpg,https://ikmk.smb.museum/image/18308313/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18308312,Licinius I. 317-320 n. Chr.,18308312,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.16,7,19,https://ikmk.smb.museum/image/18308312/vs_thumb.jpg,https://ikmk.smb.museum/image/18308312/rs_thumb.jpg,https://ikmk.smb.museum/image/18308312/vs_exp.jpg,https://ikmk.smb.museum/image/18308312/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID228,Licinius I. 317-320 n. Chr.,ID228,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,2.55,5,18,https://mk-marburg.ikmk.net/image/ID228/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID228/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID228/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID228/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/195594,195594: PAS Coin,195594,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.29,6,18,,,,,,https://finds.org.uk/images/fbasford/2007%20T225-31.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1854-0405-26,"British Museum: 1854,0405.26","1854,0405.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-0907-202,"British Museum: 1920,0907.202","1920,0907.202",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.084,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1340,"British Museum: 1950,1006.1340","1950,1006.1340",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1955-0806-3,"British Museum: 1955,0806.3","1955,0806.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5091,British Museum: B.5091,B.5091,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5092,British Museum: B.5092,B.5092,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5093,British Museum: B.5093,B.5093,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5094,British Museum: B.5094,B.5094,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5095,British Museum: B.5095,B.5095,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5096,British Museum: B.5096,B.5096,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5097,British Museum: B.5097,B.5097,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5098,British Museum: B.5098,B.5098,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5099,British Museum: B.5099,B.5099,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5100,British Museum: B.5100,B.5100,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5101,British Museum: B.5101,B.5101,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5102,British Museum: B.5102,B.5102,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10580,Licinius I. 317-320 n. Chr.,ID10580,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.35,11,19,https://ikmk.uni-freiburg.de/image/ID10580/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10580/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10580/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10580/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10579,Licinius I. 317-320 n. Chr.,ID10579,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.25,12,20,https://ikmk.uni-freiburg.de/image/ID10579/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10579/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10579/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10579/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1051,Licinius I 317-320 n. Chr.,ID1051,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.50,12,19,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1051/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1051/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1051/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1051/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2758,Licinius 317-320 n. Chr.,ID2758,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.19,11,20,https://archaeologie.uni-muenster.de/ikmk/image/ID2758/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2758/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2758/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2758/rs_exp.jpg,,,,,,
