object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10420923z,"[Monnaie. Semis, Rome]",REP-520,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",35.75,9,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420923z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420923z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420923z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420923z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420923z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420923z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421236d,"[Monnaie. Semis, Rome]",REP-833,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.48,9,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421236d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421236d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421236d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421236d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421236d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421236d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104205811,"[Monnaie. Semis, Rome]",REP-178,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",30.4,9,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205811/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205811/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205811/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205811/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205811/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205811/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05092,DNB RE-05092,RE-05092,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",41.65,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05092a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05092b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05092a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05092b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115114,Fitzwilliam Museum - Object CM.RR.742-R,CM.RR.742-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,47.04,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.742-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.742-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115107,Fitzwilliam Museum - Object CM.RR.78-R,CM.RR.78-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,50.4,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.78-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.78-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115106,Fitzwilliam Museum - Object CM.RR.79-R,CM.RR.79-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,45.6,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.79-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.79-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114624,Fitzwilliam Museum - Object CM.YG.478-R,CM.YG.478-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,40.56,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.478-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.478-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114623,Fitzwilliam Museum - Object CM.YG.479-R,CM.YG.479-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,36.4,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.479-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.479-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114622,Fitzwilliam Museum - Object CM.YG.480-R,CM.YG.480-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,28.31,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.480-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.480-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181881,"Anonymous Post-Semilibral Aes Grave Semis, Rome",1976.79.945,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,30.42,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03431_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03431_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181881,
https://www.harvardartmuseums.org/collections/object/180934,"Anonymous Post-Semilibral Aes Grave Semis, Rome",1942.176.19,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,20.6,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09472_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09472_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180934,
https://opac.kbr.be/Library/doc/SYRACUSE/10043169,"Coin, Roman Republic,  [215-212 BC]",10043169,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,27.68,12,31.5,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/5/8//zoomthumb/BE-KBR00_M-0032058_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/5/8//zoomthumb/BE-KBR00_M-0032058_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3DF6PMX,Semis - Sydenham 102 - Crawford 41/6a,BAD0076,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,40.6,,32,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44647;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44647;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44647;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44647;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44647;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44647;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1867-0101-578,"British Museum: 1867,0101.578","1867,0101.578",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,45.84,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_8/51512284_5144_47ab_a8f7_a3c6008dd551/small_00988563_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_8/51512284_5144_47ab_a8f7_a3c6008dd551/large_00988563_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_8/51512284_5144_47ab_a8f7_a3c6008dd551/00988563_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1907-0501-131,"British Museum: 1907,0501.131","1907,0501.131",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.16,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_8/69973389_d69d_4ae7_9ecf_a3c60090c2a5/small_00989518_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_8/69973389_d69d_4ae7_9ecf_a3c60090c2a5/large_00989518_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_8/69973389_d69d_4ae7_9ecf_a3c60090c2a5/00989518_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12280,British Museum: R.12280,R.12280,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.11,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_8/69a8731e_3831_491a_af6d_a3c60090b53f/small_00989513_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_8/69a8731e_3831_491a_af6d_a3c60090b53f/large_00989513_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_8/69a8731e_3831_491a_af6d_a3c60090b53f/00989513_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0212-97,"British Museum: 1867,0212.97","1867,0212.97",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,31,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_8/6dbe047e_6e06_42b6_b608_a3c6008dfe7c/small_00988582_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_8/6dbe047e_6e06_42b6_b608_a3c6008dfe7c/large_00988582_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_8/6dbe047e_6e06_42b6_b608_a3c6008dfe7c/00988582_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12278,British Museum: R.12278,R.12278,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,55.04,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_8/6eaab498_9c4f_48a6_b3e8_a3c6008db177/small_00988547_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_8/6eaab498_9c4f_48a6_b3e8_a3c6008db177/large_00988547_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_8/6eaab498_9c4f_48a6_b3e8_a3c6008db177/00988547_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0212-96,"British Museum: 1867,0212.96","1867,0212.96",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,35.12,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_8/73eaf27a_a317_4c84_9bfb_a3c6008df918/small_00988580_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_8/73eaf27a_a317_4c84_9bfb_a3c6008df918/large_00988580_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_8/73eaf27a_a317_4c84_9bfb_a3c6008df918/00988580_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12279,British Museum: R.12279,R.12279,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,46.19,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_8/9ab82ed0_50b6_4a96_a3a7_a3c6008dcb01/small_00988558_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_8/9ab82ed0_50b6_4a96_a3a7_a3c6008dcb01/large_00988558_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_8/9ab82ed0_50b6_4a96_a3a7_a3c6008dcb01/00988558_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0212-94,"British Museum: 1867,0212.94","1867,0212.94",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,54.2,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_8/a3a3fa8c_8247_4851_9377_a3c6008dbf32/small_00988553_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_8/a3a3fa8c_8247_4851_9377_a3c6008dbf32/large_00988553_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_8/a3a3fa8c_8247_4851_9377_a3c6008dbf32/00988553_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1907-0501-130,"British Museum: 1907,0501.130","1907,0501.130",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.67,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_8/b7911b7b_6619_48b3_8e10_a3c6009050ae/small_00989522_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_8/b7911b7b_6619_48b3_8e10_a3c6009050ae/large_00989522_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_8/b7911b7b_6619_48b3_8e10_a3c6009050ae/00989522_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1907-0501-129,"British Museum: 1907,0501.129","1907,0501.129",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,37.31,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_8/be2c3e0d_47ed_4b53_9800_a3c600905a5f/small_00989526_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_8/be2c3e0d_47ed_4b53_9800_a3c600905a5f/large_00989526_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_8/be2c3e0d_47ed_4b53_9800_a3c600905a5f/00989526_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0212-95,"British Museum: 1867,0212.95","1867,0212.95",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,37.49,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_8/e548628e_ae65_46db_b7c8_a3c6008df2c9/small_00988577_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_8/e548628e_ae65_46db_b7c8_a3c6008df2c9/large_00988577_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_8/e548628e_ae65_46db_b7c8_a3c6008df2c9/00988577_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-579,"British Museum: 1867,0101.579","1867,0101.579",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,38.21,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_8/f6ec578b_11ba_4067_8b6f_a3c6008de875/small_00988572_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_8/f6ec578b_11ba_4067_8b6f_a3c6008de875/large_00988572_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_8/f6ec578b_11ba_4067_8b6f_a3c6008de875/00988572_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1952-1115-1,"British Museum: 1952,1115.1","1952,1115.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.32,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/418a41f2_141c_42c2_88fb_a3c100a37edc/small_00624783_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/418a41f2_141c_42c2_88fb_a3c100a37edc/large_00624783_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/418a41f2_141c_42c2_88fb_a3c100a37edc/00624783_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID91,"Römische Republik: Aes grave, Proraserie postsemilibral 215-212 v. Chr.",ID91,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,44.55,12,35,https://mk-bochum.ikmk.net/image/ID91/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID91/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID91/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID91/rs_exp.jpg,,,,,,
