object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104446426,"[Monnaie. As, Tibère, Rome]",IMP-5755,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.08,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446426/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446426/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446426/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446426/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446426/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446426/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444643n,"[Monnaie. As, Tibère, Rome]",IMP-5756,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.30,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444643n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444643n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444643n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444643n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444643n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444643n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104446443,"[Monnaie. As, Tibère, Rome]",IMP-5757,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446443/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446443/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446443/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446443/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446443/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446443/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444645j,"[Monnaie. As, Tibère, Rome]",IMP-5758,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444645j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444645j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444645j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444645j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444645j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444645j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104446460,"[Monnaie. As, Tibère, Rome]",IMP-5759,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.14,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446460/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446460/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446460/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446460/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446460/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446460/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444647f,"[Monnaie. As, Tibère, Rome]",IMP-5760,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444647f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444647f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444647f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444647f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444647f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444647f/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149076,Fitzwilliam Museum - Object CM.NW.24-R,CM.NW.24-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,9.27,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.24-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.24-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/149077,Fitzwilliam Museum - Object CM.NW.25-R,CM.NW.25-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,8.15,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.25-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.25-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/149078,Fitzwilliam Museum - Object CM.NW.26-R,CM.NW.26-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,8.15,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.26-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.26-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/149079,Fitzwilliam Museum - Object CM.NW.27-R,CM.NW.27-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,9.56,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.27-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.27-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/149080,Fitzwilliam Museum - Object CM.NW.28-R,CM.NW.28-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,8.46,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.28-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.28-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/149081,Fitzwilliam Museum - Object CM.NW.29-R,CM.NW.29-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.91,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.29-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.29-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/149082,Fitzwilliam Museum - Object CM.NW.30-R,CM.NW.30-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,9.48,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.30-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.30-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/149573,Fitzwilliam Museum - Object CM.RI.1823-R,CM.RI.1823-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,9.97,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1823-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1823-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/149574,Fitzwilliam Museum - Object CM.RI.1824-R,CM.RI.1824-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,10.39,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1824-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1824-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/149575,Fitzwilliam Museum - Object CM.RI.1825-R,CM.RI.1825-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,9.95,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1825-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1825-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/149576,Fitzwilliam Museum - Object CM.RI.1826-R,CM.RI.1826-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,7.41,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1826-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1826-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/163996,Fitzwilliam Museum - Object MCP.0388,MCP.0388,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0388(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0388(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/163997,Fitzwilliam Museum - Object MCP.0389,MCP.0389,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0389(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0389(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/163998,Fitzwilliam Museum - Object MCP.0390,MCP.0390,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0390(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0390(2).jpg,,,,,,
https://hdl.handle.net/21.15108/72212,As van Augustus Divus (onder Tiberius) in koper,PMP-R.-1152,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,5.56,1,24.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1152_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1152_g.jpg,,,,
https://hdl.handle.net/21.15108/74426,As van Augustus Divus (onder Tiberius) in koper,PMP-R.-2869,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,7.05,10,26.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2869_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2869_g.jpg,,,,
https://hdl.handle.net/21.15108/72211,As van Augustus Divus (onder Tiberius) in koper,PMP-R.-1151,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.99,11,26.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1151_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1151_g.jpg,,,,
https://hdl.handle.net/21.15108/72146,As van Augustus Divus (onder Tiberius) in koper,PMP-R.-1085,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,9.85,3,29.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1085_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1085_g.jpg,,,,
https://hdl.handle.net/21.15108/74408,As van Augustus Divus (onder Tiberius) in koper,PMP-R.-2851,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,8.93,3,27.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2851_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2851_g.jpg,,,,
https://hdl.handle.net/21.15108/73787,As van Augustus Divus (onder Tiberius) in koper,PMP-R.-2233,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,7.38,4,28.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2233_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2233_g.jpg,,,,
https://hdl.handle.net/21.15108/72150,As van Augustus Divus (onder Tiberius) in koper,PMP-R.-1090,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,9.97,6,29.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1090_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1090_g.jpg,,,,
https://hdl.handle.net/21.15108/72151,As van Augustus Divus (onder Tiberius) in koper,PMP-R.-1091,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,8.43,6,30,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1091_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1091_g.jpg,,,,
https://hdl.handle.net/21.15108/72153,As van Augustus Divus (onder Tiberius) in koper,PMP-R.-1093,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,9.52,6,27.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1093_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1093_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/196625,"As of Tiberius, Rome",1974.27.9,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.45,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN16947_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN16947_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196625,
https://www.harvardartmuseums.org/collections/object/196659,"As of Tiberius, Rome",1974.27.8,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,8.54,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN16959_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN16959_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196659,
https://www.harvardartmuseums.org/collections/object/180662,"As of Tiberius, Rome",1942.176.98,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.87,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14462_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14462_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180662,
https://www.harvardartmuseums.org/collections/object/180914,"As of Tiberius, Rome",1979.428.629,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.58,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07352_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07352_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180914,
https://www.harvardartmuseums.org/collections/object/186201,"As of Tiberius, Rome",2008.115.167,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.27,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03240_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03240_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186201,
https://www.harvardartmuseums.org/collections/object/192263,"As of Tiberius, Rome",1976.40.42,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.76,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14424_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14424_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/192263,
https://www.harvardartmuseums.org/collections/object/195589,"As of Tiberius, Rome",1974.27.55,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.54,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17003_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17003_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/195589,
https://www.harvardartmuseums.org/collections/object/196352,"As of Tiberius, Rome",1976.79.123,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.67,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07378_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07378_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196352,
https://www.harvardartmuseums.org/collections/object/196378,"As of Tiberius, Rome",1976.79.4,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.18,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07699_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07699_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196378,
https://www.harvardartmuseums.org/collections/object/196958,"Dupondius of Tiberius, Rome",1963.44.2,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.5,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07361_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07361_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196958,
https://www.harvardartmuseums.org/collections/object/71044,"As of Tiberius, Rome",2003.100.9.8,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.22,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN15902_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN15902_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/71044,
https://www.harvardartmuseums.org/collections/object/141414,"As of Tiberius, Rome",2002.60.45.44,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.65,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17255_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17255_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/141414,
https://www.harvardartmuseums.org/collections/object/181589,"As of Tiberius, Rome",1951.31.4.2127,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.45,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN11557_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN11557_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181589,
https://www.harvardartmuseums.org/collections/object/196448,"As of Tiberius, Rome",1976.79.125,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.03,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07373_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07373_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196448,
https://www.harvardartmuseums.org/collections/object/196795,"As of Tiberius, Rome",1916.69.1,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.08,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07323_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07323_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196795,
http://coins.lib.virginia.edu/id/1989.19.8,"As of Tiberius, Rome, A.D. 22-30. 1989.19.8.",1989.19.8,,,,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699099/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699100/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699099/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699100/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699099/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699100/info.json,,
http://gams.uni-graz.at/o:numis.1055,Rom; 16 - 22; As; MIR 29-6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.64,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",9.49,12,,"http://gams.uni-graz.at/iiif/o:numis.1055/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1055/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1055/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1055/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1055/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1055/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1054,Tiberius (14-37); Rom; 16 - 22; As; MIR 29-6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.63,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",9.97,6,,"http://gams.uni-graz.at/iiif/o:numis.1054/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1054/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1054/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1054/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1054/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1054/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1057,Tiberius (14-37); Rom; 16 - 22; As; MIR 29-6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.66,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",9.04,6,,"http://gams.uni-graz.at/iiif/o:numis.1057/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1057/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1057/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1057/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1057/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1057/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1058,Tiberius (14-37); Rom; 16 - 22; As; MIR 29-6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.67,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",8.84,7,,"http://gams.uni-graz.at/iiif/o:numis.1058/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1058/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1058/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1058/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1058/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1058/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1056,Tiberius (14-37); Rom; 16 - 22; As; MIR 29-6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.65,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",9.28,8,,"http://gams.uni-graz.at/iiif/o:numis.1056/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1056/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1056/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1056/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1056/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1056/IMAGE_2/info.json,,
