object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-97.0026,CCI 97.0026,CCI-97.0026,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0026.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0026.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0026.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1467,CCI 97.1467,CCI-97.1467,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.07,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1467.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1467.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1467.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0193,CCI 98.0193,CCI-98.0193,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0193_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0193_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0193_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2360,CCI 98.2360,CCI-98.2360,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2360_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2360_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2360_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1224,CCI 99.1224,CCI-99.1224,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1224.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1224.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1224.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1341,CCI 99.1341,CCI-99.1341,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1341.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1341.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1341.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1636,CCI 99.1636,CCI-99.1636,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1636_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1636_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1636_1.jpg/info.json,
https://permalink.nationalmuseum.ch/427725,Swiss National Museum: M-14611,M-14611,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.15,,12,https://numismatik.nationalmuseum.ch/M-14611/MON-33296_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-14611/MON-33297_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-14611/MON-33296_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-14611/MON-33297_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-122,"British Museum: 1988,0627.122","1988,0627.122",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-124,"British Museum: 1988,0627.124","1988,0627.124",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.19,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-133,"British Museum: 1988,0627.133","1988,0627.133",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.98,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-135,"British Museum: 1988,0627.135","1988,0627.135",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-115,"British Museum: 1988,0627.115","1988,0627.115",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.11,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-117,"British Museum: 1988,0627.117","1988,0627.117",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-120,"British Museum: 1988,0627.120","1988,0627.120",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-121,"British Museum: 1988,0627.121","1988,0627.121",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-123,"British Museum: 1988,0627.123","1988,0627.123",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-126,"British Museum: 1988,0627.126","1988,0627.126",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-127,"British Museum: 1988,0627.127","1988,0627.127",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-132,"British Museum: 1988,0627.132","1988,0627.132",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-138,"British Museum: 1988,0627.138","1988,0627.138",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-111,"British Museum: 1988,0627.111","1988,0627.111",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-112,"British Museum: 1988,0627.112","1988,0627.112",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-116,"British Museum: 1988,0627.116","1988,0627.116",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-118,"British Museum: 1988,0627.118","1988,0627.118",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-125,"British Museum: 1988,0627.125","1988,0627.125",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-129,"British Museum: 1988,0627.129","1988,0627.129",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-130,"British Museum: 1988,0627.130","1988,0627.130",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-136,"British Museum: 1988,0627.136","1988,0627.136",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-137,"British Museum: 1988,0627.137","1988,0627.137",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-139,"British Museum: 1988,0627.139","1988,0627.139",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-141,"British Museum: 1988,0627.141","1988,0627.141",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2003-0416-2,"British Museum: 2003,0416.2","2003,0416.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-119,"British Museum: 1988,0627.119","1988,0627.119",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,13.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-128,"British Museum: 1988,0627.128","1988,0627.128",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,13.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-134,"British Museum: 1988,0627.134","1988,0627.134",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,13.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-140,"British Museum: 1988,0627.140","1988,0627.140",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,13.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-113,"British Museum: 1988,0627.113","1988,0627.113",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1,,14,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-142,"British Museum: 1988,0627.142","1988,0627.142",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,14,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-114,"British Museum: 1988,0627.114","1988,0627.114",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,14.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-131,"British Museum: 1988,0627.131","1988,0627.131",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,15.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/600397,PUBLIC-79CA97: An Iron Age coin attributed to the Atrebates,PUBLIC-79CA97,http://www.wikidata.org/entity/Q894086,Guildford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.09,,11,,,,,,https://finds.org.uk/images/calow1/FLE14.%20590.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/626462,HAMP-A8011B: An Iron Age coin attributed to the Atrebates,HAMP-A8011B,http://www.wikidata.org/entity/Q20887868,Froxfield and Privett,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.06,,18,,,,,,https://finds.org.uk/images/khindshamp/HAMP-A8011B.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/619977,HAMP-DDB15B: An Iron Age coin attributed to the Atrebates,HAMP-DDB15B,http://www.wikidata.org/entity/Q3056224,Oakley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.32,,13.2,,,,,,https://finds.org.uk/images/khindshamp/HAMP-DDB15B.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/898628,PUBLIC-DC6B5E: An Iron Age coin attributed to the Atrebates,PUBLIC-DC6B5E,http://www.wikidata.org/entity/Q9377857,Worldham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.11,,12,,,,,,https://finds.org.uk/images/sm14hu/CelticUnito.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/810355,SUSS-8C7599: An Iron Age coin attributed to the Atrebates,SUSS-8C7599,http://www.wikidata.org/entity/Q2292556,Walberton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.55,6,12.62,,,,,,https://finds.org.uk/images/EdwinWood/CoinSUSS8C7599.jpg,,,,
