object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104208029,"[Monnaie. Uncia, Rome]",REP-399,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.12,6,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208029/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208029/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208029/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208029/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208029/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208029/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420789c,"[Monnaie. Uncia, Rome]",REP-386,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.92,7,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420789c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420789c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420789c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420789c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420789c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420789c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104208063,"[Monnaie. Uncia, Rome]",REP-403,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.6,7,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208063/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208063/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208063/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208063/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208063/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208063/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420818d,"[Monnaie. Uncia, Rome]",REP-415,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.97,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420818d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420818d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420818d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420818d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420818d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420818d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420803r,"[Monnaie. Uncia, Rome]",REP-400,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.06,8,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420803r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420803r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420803r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420803r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420803r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420803r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420788x,"[Monnaie. Uncia, Rome]",REP-385,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.27,8,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420788x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420788x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420788x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420788x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420788x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420788x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104207916,"[Monnaie. Uncia, Rome]",REP-388,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.89,8,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207916/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207916/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207916/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207916/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207916/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207916/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104207950,"[Monnaie. Uncia, Rome]",REP-392,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.62,9,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207950/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207950/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207950/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207950/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207950/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207950/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420798b,"[Monnaie. Uncia, Rome]",REP-395,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.53,9,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420798b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420798b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420798b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420798b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420798b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420798b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1956-0548,DNB 1956-0548,1956-0548,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.09,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0548a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0548b.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0548a.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0548b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00045,DNB RO-00045,RO-00045,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.52,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00045a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00045b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00045a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00045b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00046,DNB RO-00046,RO-00046,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.76,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00046a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00046b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00046a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00046b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1973-0306,DNB 1973-0306,1973-0306,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.86,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-0306a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-0306b.jpg,https://nnc.dnb.nl/api/images/collectie/1973-0306a.jpg,https://nnc.dnb.nl/api/images/collectie/1973-0306b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115101,Fitzwilliam Museum - Object CM.RR.83-R,CM.RR.83-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,9.24,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.83-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.83-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181387,"Anonymous Post-Semilibral Aes Grave Uncia, Rome",1976.79.947,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,8.37,10,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03447_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03447_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181387,
https://www.harvardartmuseums.org/collections/object/181607,"Anonymous Uncia, Rome",1976.40.344,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,7.33,2,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03446_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03446_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181607,
https://www.harvardartmuseums.org/collections/object/181214,"Anonymous Uncia, Rome",1977.216.3445.5,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.51,9,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03445_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03445_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181214,
http://gams.uni-graz.at/o:numis.700,Anonym; Rom/Latium; 215 v.Chr. - 212 v.Chr.; Uncia; Cra 41/10,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3144,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.52,5,,"http://gams.uni-graz.at/iiif/o:numis.700/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.700/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.700/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.700/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.700/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.700/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/412b02b6-0be9-4c24-8799-b0f74ffff323,"Münze, Uncia, 215 - 212 v. Chr.",42697,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.266,12,23,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42697/record_DE-MUS-062622_kenom_42697_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42697/record_DE-MUS-062622_kenom_42697_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42697/record_DE-MUS-062622_kenom_42697_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42697/record_DE-MUS-062622_kenom_42697_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42697/record_DE-MUS-062622_kenom_42697_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42697/record_DE-MUS-062622_kenom_42697_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/65ac131e-aae4-409e-b602-0f4d54e678e2,"Münze, Uncia, 215 - 212 v. Chr.",42698,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.324,4,20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42698/record_DE-MUS-062622_kenom_42698_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42698/record_DE-MUS-062622_kenom_42698_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42698/record_DE-MUS-062622_kenom_42698_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42698/record_DE-MUS-062622_kenom_42698_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42698/record_DE-MUS-062622_kenom_42698_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42698/record_DE-MUS-062622_kenom_42698_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID2694,Römische Republik: Uncia 215–215 v. Chr.,ID2694,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,5.68,8,22,https://ikmk-win.ch/image/ID2694/vs_thumb.jpg,https://ikmk-win.ch/image/ID2694/rs_thumb.jpg,https://ikmk-win.ch/image/ID2694/vs_exp.jpg,https://ikmk-win.ch/image/ID2694/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043188,"Coin, Roman Republic,  [215-212 BC]",10043188,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,7.73,12,22.3,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/6/2//zoomthumb/BE-KBR00_M-0032062_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/6/2//zoomthumb/BE-KBR00_M-0032062_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T32Z17VV,Uncia - Sydenham 108 - Crawford 41/10,BAD0088,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,7.22,,22,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51401;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51401;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51401;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51401;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51401;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51401;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID182,Römische Republik ca. 215-212 v. Chr.,ID182,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,6.77,14,0,https://numid.ub.tu-freiberg.de/image/ID182/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID182/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID182/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID182/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12,British Museum: R.12,R.12,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4632ba39_5cde_4a90_925e_a3c100a380c3/small_00624836_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4632ba39_5cde_4a90_925e_a3c100a380c3/large_00624836_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1560,"British Museum: 1867,0101.1560","1867,0101.1560",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.5,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e3ac61f0_00e2_4ac7_91a1_a3c100a37cc2/small_00624833_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e3ac61f0_00e2_4ac7_91a1_a3c100a37cc2/large_00624833_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6724,British Museum: R.6724,R.6724,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.31,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f84bbbb1_b499_49cf_91f2_a3c100a37134/small_00624825_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f84bbbb1_b499_49cf_91f2_a3c100a37134/large_00624825_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6728,British Museum: R.6728,R.6728,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.97,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/165100f1_a9f0_478e_a820_a3c100a37b63/small_00624832_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/165100f1_a9f0_478e_a820_a3c100a37b63/large_00624832_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1561,"British Museum: 1867,0101.1561","1867,0101.1561",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.6,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/506b3edb_aced_453b_9aff_a3c100a375cf/small_00624828_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/506b3edb_aced_453b_9aff_a3c100a375cf/large_00624828_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6725,British Museum: R.6725,R.6725,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.27,11,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0212-168,"British Museum: 1867,0212.168","1867,0212.168",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.65,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6d12e48c_81e2_4b90_a5d7_a3c100a37e25/small_00624834_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6d12e48c_81e2_4b90_a5d7_a3c100a37e25/large_00624834_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6729,British Museum: R.6729,R.6729,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.26,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/58233b5e_5973_4643_9c47_a3c100a37f89/small_00624835_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/58233b5e_5973_4643_9c47_a3c100a37f89/large_00624835_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6719,British Museum: R.6719,R.6719,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.1,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/71ffe361_ac7f_414d_b552_a3c100a36893/small_00624819_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/71ffe361_ac7f_414d_b552_a3c100a36893/large_00624819_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6723,British Museum: R.6723,R.6723,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.79,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ff82f48b_dfe6_486f_9e9c_a3c100a36fd0/small_00624824_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ff82f48b_dfe6_486f_9e9c_a3c100a36fd0/large_00624824_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6721,British Museum: R.6721,R.6721,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/10d2a69a_3c1e_4363_b337_a3c100a36d04/small_00624822_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/10d2a69a_3c1e_4363_b337_a3c100a36d04/large_00624822_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6726,British Museum: R.6726,R.6726,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/610d5ff7_f49c_4748_b172_a3c100a3789b/small_00624830_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/610d5ff7_f49c_4748_b172_a3c100a3789b/large_00624830_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6717,British Museum: R.6717,R.6717,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.07,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7564cfe4_39f9_4808_9d8e_a3c100a3640a/small_00624816_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7564cfe4_39f9_4808_9d8e_a3c100a3640a/large_00624816_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6727,British Museum: R.6727,R.6727,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/90e7a5f5_6a87_4c2c_873e_a3c100a379e3/small_00624831_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/90e7a5f5_6a87_4c2c_873e_a3c100a379e3/large_00624831_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-253,"British Museum: 1860,0328.253","1860,0328.253",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9367c661_0390_413b_9b3e_a3c100a3672b/small_00624818_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9367c661_0390_413b_9b3e_a3c100a3672b/large_00624818_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1559,"British Museum: 1867,0101.1559","1867,0101.1559",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.35,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a3cfcce6_f88e_443c_9ca9_a3c100a37758/small_00624829_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a3cfcce6_f88e_443c_9ca9_a3c100a37758/large_00624829_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6722,British Museum: R.6722,R.6722,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.81,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2aa8c58c_6345_4a32_ad29_a3c100a36e76/small_00624823_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2aa8c58c_6345_4a32_ad29_a3c100a36e76/large_00624823_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6720,British Museum: R.6720,R.6720,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.83,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c1d91734_ea57_4a77_8865_a3c100a36b93/small_00624821_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c1d91734_ea57_4a77_8865_a3c100a36b93/large_00624821_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6718,British Museum: R.6718,R.6718,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.09,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2eaefdd5_80bc_4b87_a097_a3c100a36585/small_00624817_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2eaefdd5_80bc_4b87_a097_a3c100a36585/large_00624817_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5487,"British Museum: 2002,0102.5487","2002,0102.5487",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.31,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/988209f1_b9c6_4a49_a876_a3c100b08e8e/small_00631215_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/988209f1_b9c6_4a49_a876_a3c100b08e8e/large_00631215_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0212-160,"British Museum: 1867,0212.160","1867,0212.160",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.92,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1346db79_1979_4721_960c_a3c100a37450/small_00624827_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1346db79_1979_4721_960c_a3c100a37450/large_00624827_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0212-159,"British Museum: 1867,0212.159","1867,0212.159",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.95,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/90ed218a_e8a2_4dc3_9dea_a3c100a36a3d/small_00624820_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/90ed218a_e8a2_4dc3_9dea_a3c100a36a3d/large_00624820_001.jpg,,,,
