object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-70.0025,CCI 70.0025,CCI-70.0025,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.38,,,,,,,"https://cci.arch.ox.ac.uk/images/70%2F70.0025a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/70%2F70.0025a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/70%2F70.0025a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-70.0026,CCI 70.0026,CCI-70.0026,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.09,,,,,,,"https://cci.arch.ox.ac.uk/images/70%2F70.0026_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/70%2F70.0026_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/70%2F70.0026_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-70.0027,CCI 70.0027,CCI-70.0027,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.71,,,,,,,"https://cci.arch.ox.ac.uk/images/70%2F70.0027a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/70%2F70.0027a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/70%2F70.0027a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0042,CCI 71.0042,CCI-71.0042,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.34,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0042a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0042a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0042a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0214,CCI 72.0214,CCI-72.0214,http://www.wikidata.org/entity/Q1009242,Didcot,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.06,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0214a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0214a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0214a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0432,CCI 73.0432,CCI-73.0432,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.94,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0432a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0432a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0432a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0433,CCI 73.0433,CCI-73.0433,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.32,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0433_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0433_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0433_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0434,CCI 73.0434,CCI-73.0434,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.3,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0434a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0434a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0434a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0435,CCI 73.0435,CCI-73.0435,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.47,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0435a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0435a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0435a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0436,CCI 73.0436,CCI-73.0436,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.49,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0436a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0436a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0436a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0439,CCI 73.0439,CCI-73.0439,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.91,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0439a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0439a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0439a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0108,CCI 74.0108,CCI-74.0108,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0108a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0108a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0108a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0109,CCI 74.0109,CCI-74.0109,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.33,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0109a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0109a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0109a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0110,CCI 74.0110,CCI-74.0110,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0110_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0110_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0110_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0111,CCI 74.0111,CCI-74.0111,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.53,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0111_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0111_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0111_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0112,CCI 74.0112,CCI-74.0112,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.46,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0112_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0112_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0112_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0113,CCI 74.0113,CCI-74.0113,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.59,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0113a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0113a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0113a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0114,CCI 74.0114,CCI-74.0114,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.53,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0114_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0114_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0114_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0115,CCI 74.0115,CCI-74.0115,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0115a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0115a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0115a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0116,CCI 74.0116,CCI-74.0116,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.37,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0116a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0116a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0116a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-76.0012,CCI 76.0012,CCI-76.0012,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.09,,,,,,,"https://cci.arch.ox.ac.uk/images/76%2F76.0012_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/76%2F76.0012_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/76%2F76.0012_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0278,CCI 82.0278,CCI-82.0278,http://www.wikidata.org/entity/Q24662277,Saham Toney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.31,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0278a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0278a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0278a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0377,CCI 83.0377,CCI-83.0377,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.23,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0377a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0377a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0377a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0136,CCI 85.0136,CCI-85.0136,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.57,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0136a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0136a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0136a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0137,CCI 85.0137,CCI-85.0137,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.72,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0137a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0137a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0137a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0138,CCI 85.0138,CCI-85.0138,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.12,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0138a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0138a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0138a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0139,CCI 85.0139,CCI-85.0139,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.32,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0139a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0139a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0139a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0140,CCI 85.0140,CCI-85.0140,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.12,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0140a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0140a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0140a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0141,CCI 85.0141,CCI-85.0141,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.36,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0141a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0141a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0141a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0013,CCI 89.0013,CCI-89.0013,http://www.wikidata.org/entity/Q2366839,West Wycombe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.39,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0013a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0013a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0013a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0144,CCI 90.0144,CCI-90.0144,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.98,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0144a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0144a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0144a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0168,CCI 90.0168,CCI-90.0168,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.05,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0168a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0168a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0168a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0190,CCI 90.0190,CCI-90.0190,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.7,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0190a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0190a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0190a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0195,CCI 90.0195,CCI-90.0195,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.37,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0195a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0195a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0195a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0231,CCI 90.0231,CCI-90.0231,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.17,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0231a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0231a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0231a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0240,CCI 90.0240,CCI-90.0240,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.32,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0240a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0240a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0240a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0256,CCI 90.0256,CCI-90.0256,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.82,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0256a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0256a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0256a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0274,CCI 90.0274,CCI-90.0274,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0274a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0274a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0274a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0283,CCI 90.0283,CCI-90.0283,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.25,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0283a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0283a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0283a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0284,CCI 90.0284,CCI-90.0284,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.9,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0284a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0284a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0284a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0313,CCI 90.0313,CCI-90.0313,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.28,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0313a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0313a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0313a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0324,CCI 90.0324,CCI-90.0324,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.46,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0324a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0324a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0324a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0343,CCI 90.0343,CCI-90.0343,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.01,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0343a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0343a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0343a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0344,CCI 90.0344,CCI-90.0344,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.9,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0344a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0344a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0344a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0346,CCI 90.0346,CCI-90.0346,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.52,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0346a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0346a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0346a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0382,CCI 90.0382,CCI-90.0382,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.23,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0382a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0382a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0382a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0383,CCI 90.0383,CCI-90.0383,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.45,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0383a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0383a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0383a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0388,CCI 90.0388,CCI-90.0388,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.3,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0388a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0388a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0388a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0431,CCI 90.0431,CCI-90.0431,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.45,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0431a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0431a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0431a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0443,CCI 90.0443,CCI-90.0443,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.17,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0443a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0443a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0443a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0445,CCI 90.0445,CCI-90.0445,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0445a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0445a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0445a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0450,CCI 90.0450,CCI-90.0450,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.89,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0450a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0450a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0450a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0451,CCI 90.0451,CCI-90.0451,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.22,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0451a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0451a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0451a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0459,CCI 90.0459,CCI-90.0459,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.42,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0459a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0459a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0459a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0498,CCI 90.0498,CCI-90.0498,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.67,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0498a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0498a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0498a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0501,CCI 90.0501,CCI-90.0501,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.67,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0501a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0501a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0501a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0553,CCI 90.0553,CCI-90.0553,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.6,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0553a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0553a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0553a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0593,CCI 90.0593,CCI-90.0593,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.6,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0593a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0593a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0593a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0623,CCI 90.0623,CCI-90.0623,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.5,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0623a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0623a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0623a.jpg/info.json,
