object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-96.0442,CCI 96.0442,CCI-96.0442,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.01,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0442.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0442.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0442.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0443,CCI 96.0443,CCI-96.0443,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.92,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0443.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0443.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0443.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0444,CCI 96.0444,CCI-96.0444,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0444.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0444.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0444.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0445,CCI 96.0445,CCI-96.0445,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.8,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0445a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0445a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0445a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0446,CCI 96.0446,CCI-96.0446,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0446.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0446.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0446.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0447,CCI 96.0447,CCI-96.0447,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0447.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0447.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0447.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0448,CCI 96.0448,CCI-96.0448,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.03,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0448.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0448.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0448.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1862,CCI 96.1862,CCI-96.1862,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1862a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1862a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1862a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3028,CCI 96.3028,CCI-96.3028,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3028.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3028.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3028.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0027,CCI 97.0027,CCI-97.0027,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0027.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0027.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0027.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0070,CCI 97.0070,CCI-97.0070,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.07,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0070_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0070_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0070_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1068,CCI 97.1068,CCI-97.1068,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1068.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1068.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1068.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1478,CCI 97.1478,CCI-97.1478,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1478_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1478_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1478_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1621,CCI 97.1621,CCI-97.1621,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1621_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1621_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1621_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1375,CCI 98.1375,CCI-98.1375,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.37,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1375_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1375_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1375_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1965,CCI 98.1965,CCI-98.1965,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1965.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1965.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1965.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0456,CCI 99.0456,CCI-99.0456,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0456_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0456_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0456_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0613,CCI 99.0613,CCI-99.0613,http://www.wikidata.org/entity/Q970445,Tangmere,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0613.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0613.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0613.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0935,CCI 99.0935,CCI-99.0935,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0935_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0935_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0935_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1210,CCI 99.1210,CCI-99.1210,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.12,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1210.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1210.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1210.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1988-0627-438,"British Museum: 1988,0627.438","1988,0627.438",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.85,,11,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-445,"British Museum: 1988,0627.445","1988,0627.445",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,11,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-88,"British Museum: 1978,0108.88","1978,0108.88",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.73,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-93,"British Museum: 1978,0108.93","1978,0108.93",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-435,"British Museum: 1988,0627.435","1988,0627.435",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.87,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-89,"British Museum: 1978,0108.89","1978,0108.89",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-92,"British Museum: 1978,0108.92","1978,0108.92",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-95,"British Museum: 1978,0108.95","1978,0108.95",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-434,"British Museum: 1988,0627.434","1988,0627.434",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-436,"British Museum: 1988,0627.436","1988,0627.436",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-437,"British Museum: 1988,0627.437","1988,0627.437",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-443,"British Museum: 1988,0627.443","1988,0627.443",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.92,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-444,"British Museum: 1988,0627.444","1988,0627.444",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-446,"British Museum: 1988,0627.446","1988,0627.446",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-447,"British Museum: 1988,0627.447","1988,0627.447",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-87,"British Museum: 1978,0108.87","1978,0108.87",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-94,"British Museum: 1978,0108.94","1978,0108.94",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-96,"British Museum: 1978,0108.96","1978,0108.96",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.11,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-430,"British Museum: 1988,0627.430","1988,0627.430",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-432,"British Museum: 1988,0627.432","1988,0627.432",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-441,"British Museum: 1988,0627.441","1988,0627.441",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-442,"British Museum: 1988,0627.442","1988,0627.442",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.01,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-90,"British Museum: 1978,0108.90","1978,0108.90",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-431,"British Museum: 1988,0627.431","1988,0627.431",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-440,"British Museum: 1988,0627.440","1988,0627.440",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-448,"British Museum: 1988,0627.448","1988,0627.448",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-91,"British Museum: 1978,0108.91","1978,0108.91",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,14,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-433,"British Museum: 1988,0627.433","1988,0627.433",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,14,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-439,"British Museum: 1988,0627.439","1988,0627.439",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/951811,SUSS-9AE5DD: An Iron Age coin attributed to the Atrebates,SUSS-9AE5DD,http://www.wikidata.org/entity/Q1629013,Horsham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.17,,11.37,,,,,,https://finds.org.uk/images/carolina/SUSS9AE5DD.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/482095,SUSS-5816A7: An Iron Age coin attributed to the Atrebates,SUSS-5816A7,http://www.wikidata.org/entity/Q1072104,Chichester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.26,,11.8,,,,,,https://finds.org.uk/images/corbie01/eddie%20mustard%201.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/498368,WILT-BFF167: An Iron Age coin attributed to the Atrebates,WILT-BFF167,http://www.wikidata.org/entity/Q894093,Swindon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.97,,13,,,,,,https://finds.org.uk/images/khinds/WILT-BFF167.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/841787,SUR-8FC02E: An Iron Age coin attributed to the Atrebates,SUR-8FC02E,http://www.wikidata.org/entity/Q5313916,Dummer,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.24,,13.09,,,,,,https://finds.org.uk/images/margaretb/17515.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/486864,SUSS-FFD856: An Iron Age coin attributed to the Atrebates,SUSS-FFD856,http://www.wikidata.org/entity/Q2068673,Buriton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.15,11,,,,,,,https://finds.org.uk/images/04bowmant/SUSS-FFD856IAUnitVerica.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/989310,SUR-85BD25: An Iron Age coin attributed to the Atrebates,SUR-85BD25,http://www.wikidata.org/entity/Q2201892,Crawley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,12,12.4,,,,,,https://finds.org.uk/images/smaslin/SUR85BD25.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/811486,SUSS-0CAC08: An Iron Age coin attributed to the Atrebates,SUSS-0CAC08,http://www.wikidata.org/entity/Q2761414,Harting,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.33,2,12.42,,,,,,https://finds.org.uk/images/abliss/coinSUSS0CAC08.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/990326,HAMP-01B368: An Iron Age coin attributed to the Atrebates,HAMP-01B368,http://www.wikidata.org/entity/Q928816,Odiham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,4,12.5,,,,,,https://finds.org.uk/images/khindshamp/HAMP01B368.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/745387,HAMP-D239B6: An Iron Age coin attributed to the Atrebates,HAMP-D239B6,http://www.wikidata.org/entity/Q1277894,East Hampshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.07,6,12,,,,,,https://finds.org.uk/images/khindshamp/HAMPD239B6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/647746,SUSS-DEB7A7: An Iron Age coin attributed to the Atrebates,SUSS-DEB7A7,http://www.wikidata.org/entity/Q1072104,Chichester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.17,6,,,,,,,https://finds.org.uk/images/lwalker/SUSSDEB7A7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/573666,BERK-3308A2: An Iron Age coin attributed to the Atrebates,BERK-3308A2,http://www.wikidata.org/entity/Q2525831,Beenham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,8,7.06,,,,,,https://finds.org.uk/images/abyard/2013144.jpg,,,,
