object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/ccb88ffc-154f-4c89-9b2e-4adb72d5f9c9,"Münze, Follis, Aes 3, 324 n. Chr.",188838,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.227,4,19.12,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188838/record_DE-MUS-062622_kenom_188838_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188838/record_DE-MUS-062622_kenom_188838_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188838/record_DE-MUS-062622_kenom_188838_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188838/record_DE-MUS-062622_kenom_188838_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188838/record_DE-MUS-062622_kenom_188838_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188838/record_DE-MUS-062622_kenom_188838_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID196932,Constantinus I. 324 n. Chr.,ID196932,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.37,11,18,https://www.ikmk.at/image/ID196932/vs_opt.jpg,https://www.ikmk.at/image/ID196932/rs_thumb.jpg,https://www.ikmk.at/image/ID196932/vs_org.jpg,https://www.ikmk.at/image/ID196932/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290898,Constantinus I. 324 n. Chr.,18290898,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.78,6,19,https://ikmk.smb.museum/image/18290898/vs_thumb.jpg,https://ikmk.smb.museum/image/18290898/rs_thumb.jpg,https://ikmk.smb.museum/image/18290898/vs_exp.jpg,https://ikmk.smb.museum/image/18290898/rs_exp.jpg,,,,,,
http://opencontext.org/subjects/17168CD3-6B32-4495-FA2F-3CEB2F502AC5,DT# 5172,DT# 5172,,,,,Open Context,http://opencontext.org/,Open Context,2.6,,21,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-30,"British Museum: 1848,0216.30","1848,0216.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-0907-203,"British Museum: 1920,0907.203","1920,0907.203",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.752,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4247,British Museum: B.4247,B.4247,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4248,British Museum: B.4248,B.4248,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9740,Constantinus I. 324 n. Chr.,ID9740,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.13,11,20,https://ikmk.uni-freiburg.de/image/ID9740/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9740/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9740/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9740/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9741,Constantinus I. 324 n. Chr.,ID9741,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.92,12,18,https://ikmk.uni-freiburg.de/image/ID9741/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9741/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9741/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9741/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9739,Constantinus I. 324 n. Chr.,ID9739,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.64,12,20,https://ikmk.uni-freiburg.de/image/ID9739/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9739/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9739/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9739/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8323,Constantinus I. 324 n. Chr.,ID8323,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.22,6,19,https://ikmk.uni-freiburg.de/image/ID8323/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8323/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8323/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8323/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8324,Constantinus I. 324 n. Chr.,ID8324,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.66,6,19,https://ikmk.uni-freiburg.de/image/ID8324/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8324/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8324/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8324/rs_exp.jpg,,,,,,
