object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104342287,[Monnaie. Quinarius],REP-11740,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.92,12,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342287/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342287/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342287/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342287/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342287/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342287/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104342052,[Monnaie. Quinarius],REP-11717,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.53,12,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342052/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342052/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342052/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342052/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342052/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342052/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341905,[Monnaie. Quinarius],REP-11702,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.77,2,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341905/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341905/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341905/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341905/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341905/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341905/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341996,[Monnaie. Quinarius],REP-11711,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.68,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341996/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341996/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341996/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341996/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341996/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341996/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434227s,[Monnaie. Quinarius],REP-11739,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.99,4,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434227s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434227s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434227s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434227s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434227s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434227s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434173p,[Monnaie. Quinarius],REP-11685,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.76,9,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434173p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434173p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434173p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434173p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434173p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434173p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434231h,[Monnaie. Quinarius],REP-11743,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.78,6,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434231h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434231h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434231h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434231h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434231h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434231h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341744,[Monnaie. Quinarius],REP-11686,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.94,5,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341744/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341744/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341744/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341744/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341744/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341744/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104342124,[Monnaie. Quinarius],REP-11724,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.8,4,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342124/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342124/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342124/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342124/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342124/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342124/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434232z,[Monnaie. Quinarius],REP-11744,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.72,5,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434232z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434232z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434232z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434232z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434232z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434232z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434225w,[Monnaie. Quinarius],REP-11737,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.88,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434225w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434225w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434225w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434225w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434225w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434225w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434196v,[Monnaie. Quinarius],REP-11708,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.85,6,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434196v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434196v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434196v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434196v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434196v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434196v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434218t,[Monnaie. Quinarius],REP-11730,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.8,11,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434218t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434218t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434218t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434218t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434218t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434218t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434229p,[Monnaie. Quinarius],REP-11741,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.91,5,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434229p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434229p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434229p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434229p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434229p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434229p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341833,[Monnaie. Quinarius],REP-11695,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.8,4,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341833/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341833/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341833/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341833/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341833/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341833/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434187w,[Monnaie. Quinarius],REP-11699,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.87,10,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434187w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434187w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434187w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434187w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434187w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434187w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104342107,[Monnaie. Quinarius],REP-11722,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.95,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342107/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342107/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342107/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342107/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342107/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342107/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341727,[Monnaie. Quinarius],REP-11684,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.81,10,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341727/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341727/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341727/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341727/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341727/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341727/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434204m,[Monnaie. Quinarius],REP-11716,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.85,9,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434204m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434204m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434204m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434204m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434204m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434204m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341816,[Monnaie. Quinarius],REP-11693,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.9,7,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341816/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341816/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341816/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341816/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341816/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341816/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104342213,[Monnaie. Quinarius],REP-11733,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.83,12,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342213/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342213/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342213/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342213/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342213/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342213/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104342035,[Monnaie. Quinarius],REP-11715,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.78,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342035/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342035/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342035/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342035/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342035/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342035/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434186f,[Monnaie. Quinarius],REP-11698,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.8,11,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434186f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434186f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434186f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434186f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434186f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434186f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434207z,[Monnaie. Quinarius],REP-11719,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.96,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434207z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434207z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434207z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434207z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434207z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434207z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434217c,[Monnaie. Quinarius],REP-11729,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.13,3,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434217c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434217c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434217c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434217c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434217c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434217c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434215g,[Monnaie. Quinarius],REP-11727,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.79,9,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434215g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434215g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434215g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434215g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434215g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434215g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434175k,[Monnaie. Quinarius],REP-11687,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.75,4,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434175k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434175k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434175k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434175k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434175k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434175k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341761,[Monnaie. Quinarius],REP-11688,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.9,9,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341761/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341761/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341761/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341761/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341761/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341761/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434188b,[Monnaie. Quinarius],REP-11700,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.71,10,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434188b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434188b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434188b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434188b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434188b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434188b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434189s,[Monnaie. Quinarius],REP-11701,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.78,7,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434189s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434189s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434189s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434189s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434189s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434189s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434178x,[Monnaie. Quinarius],REP-11690,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.94,8,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434178x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434178x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434178x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434178x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434178x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434178x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434184j,[Monnaie. Quinarius],REP-11696,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.69,6,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434184j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434184j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434184j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434184j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434184j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434184j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434200t,[Monnaie. Quinarius],REP-11712,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.89,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434200t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434200t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434200t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434200t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434200t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434200t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104342230,[Monnaie. Quinarius],REP-11735,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.79,3,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342230/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342230/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342230/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342230/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342230/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342230/f2/info.json,,
