object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10424568q,"[Monnaie. Denarius, Rome]",REP-4618,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424568q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424568q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424568q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424568q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424568q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424568q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104245945,"[Monnaie. Denarius, Rome]",REP-4644,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245945/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245945/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245945/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245945/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245945/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245945/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424610f,"[Monnaie. Denarius, Rome]",REP-4660,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424610f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424610f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424610f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424610f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424610f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424610f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424581d,"[Monnaie. Denarius, Rome]",REP-4631,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424581d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424581d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424581d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424581d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424581d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424581d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424599d,"[Monnaie. Denarius, Rome]",REP-4649,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424599d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424599d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424599d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424599d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424599d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424599d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104246058,"[Monnaie. Denarius, Rome]",REP-4655,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246058/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246058/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246058/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246058/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246058/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246058/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424559r,"[Monnaie. Denarius, Rome]",REP-4609,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424559r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424559r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424559r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424559r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424559r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424559r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104246075,"[Monnaie. Denarius, Rome]",REP-4657,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246075/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246075/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246075/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246075/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246075/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246075/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424561k,"[Monnaie. Denarius, Rome]",REP-4611,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424561k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424561k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424561k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424561k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424561k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424561k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424573w,"[Monnaie. Denarius, Rome]",REP-4623,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424573w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424573w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424573w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424573w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424573w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424573w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424580z,"[Monnaie. Denarius, Rome]",REP-4630,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.15,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424580z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424580z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424580z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424580z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424580z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424580z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424604t,"[Monnaie. Denarius, Rome]",REP-4654,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424604t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424604t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424604t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424604t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424604t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424604t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424617k,"[Monnaie. Denarius, Rome]",REP-4667,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424617k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424617k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424617k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424617k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424617k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424617k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424622r,"[Monnaie. Denarius, Rome]",REP-4672,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424622r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424622r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424622r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424622r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424622r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424622r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424582v,"[Monnaie. Denarius, Rome]",REP-4632,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424582v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424582v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424582v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424582v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424582v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424582v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104245678,"[Monnaie. Denarius, Rome]",REP-4617,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245678/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245678/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245678/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245678/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245678/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245678/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424572f,"[Monnaie. Denarius, Rome]",REP-4622,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424572f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424572f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424572f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424572f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424572f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424572f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104246253,"[Monnaie. Denarius, Rome]",REP-4675,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246253/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246253/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246253/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246253/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246253/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246253/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424637d,"[Monnaie. Denarius, Rome]",REP-4687,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424637d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424637d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424637d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424637d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424637d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424637d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424619g,"[Monnaie. Denarius, Rome]",REP-4669,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,5,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424619g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424619g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424619g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424619g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424619g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424619g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104245710,"[Monnaie. Denarius, Rome]",REP-4621,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245710/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245710/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245710/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245710/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245710/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245710/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104246181,"[Monnaie. Denarius, Rome]",REP-4668,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246181/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246181/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246181/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246181/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246181/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246181/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104246219,"[Monnaie. Denarius, Rome]",REP-4671,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246219/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246219/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246219/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246219/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246219/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246219/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424608m,"[Monnaie. Denarius, Rome]",REP-4658,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424608m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424608m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424608m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424608m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424608m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424608m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104245604,"[Monnaie. Denarius, Rome]",REP-4610,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245604/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245604/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245604/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245604/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245604/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245604/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104246308,"[Monnaie. Denarius, Rome]",REP-4680,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246308/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246308/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246308/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246308/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246308/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246308/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104246342,"[Monnaie. Denarius, Rome]",REP-4684,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246342/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246342/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246342/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246342/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246342/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246342/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424565c,"[Monnaie. Denarius, Rome]",REP-4615,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424565c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424565c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424565c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424565c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424565c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424565c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424598z,"[Monnaie. Denarius, Rome]",REP-4648,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424598z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424598z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424598z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424598z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424598z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424598z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424606q,"[Monnaie. Denarius, Rome]",REP-4656,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424606q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424606q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424606q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424606q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424606q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424606q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424620v,"[Monnaie. Denarius, Rome]",REP-4670,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424620v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424620v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424620v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424620v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424620v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424620v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424575s,"[Monnaie. Denarius, Rome]",REP-4625,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424575s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424575s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424575s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424575s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424575s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424575s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104245890,"[Monnaie. Denarius, Rome]",REP-4639,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245890/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245890/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245890/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245890/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245890/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245890/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104246164,"[Monnaie. Denarius, Rome]",REP-4666,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246164/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246164/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246164/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246164/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246164/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246164/f2/info.json,,
