object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/395205,395205: PAS Coin,395205,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.44,12,19.73,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/395465,395465: PAS Coin,395465,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.46,12,20.99,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/390153,390153: PAS Coin,390153,http://www.wikidata.org/entity/Q175945,North Lincolnshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.16,12,19,,,,,,https://finds.org.uk/images/acooper/PAS_1054_coin21.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/422003,422003: PAS Coin,422003,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.93,12,19.18,,,,,,https://finds.org.uk/images/acooper/Wakefield_2130_Allectus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/426601,426601: PAS Coin,426601,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.74,12,17,,,,,,https://finds.org.uk/images/adaubney/LIN2011-77.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/464403,464403: PAS Coin,464403,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,18,,,,,,https://finds.org.uk/images/adaubney/LIN2011-955.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/840726,840726: PAS Coin,840726,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,12,19.71,,,,,,https://finds.org.uk/images/alexbliss/SF2E230D.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/977123,977123: PAS Coin,977123,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.38,12,20.31,,,,,,https://finds.org.uk/images/annab/HPN_SF6F2C7A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/940124,940124: PAS Coin,940124,http://www.wikidata.org/entity/Q21000662,Skillington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,12,,,,,,,https://finds.org.uk/images/awillis/DENO58628A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/483666,483666: PAS Coin,483666,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,12,21,,,,,,https://finds.org.uk/images/bmorris/BL1062.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/546330,546330: PAS Coin,546330,http://www.wikidata.org/entity/Q1882351,Shiptonthorpe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,12,19.8,,,,,,https://finds.org.uk/images/bmorris/BR1250.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/391850,391850: PAS Coin,391850,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,12,23.1,,,,,,https://finds.org.uk/images/bmorris/JCY0013.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/625119,625119: PAS Coin,625119,http://www.wikidata.org/entity/Q2972410,High Easter,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.21,12,20,,,,,,https://finds.org.uk/images/ellyfair/ESS-166797.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/569527,569527: PAS Coin,569527,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,12,21.14,,,,,,https://finds.org.uk/images/hfowler/CAM-561A26%203rd.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/388894,388894: PAS Coin,388894,http://www.wikidata.org/entity/Q1459781,Gravesham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.84,12,18.5,,,,,,https://finds.org.uk/images/jbryan/Kent7e0848.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/444066,444066: PAS Coin,444066,http://www.wikidata.org/entity/Q1938175,Norton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,12,20,,,,,,https://finds.org.uk/images/jcassidy/NARC-D1A5A3%20b.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/222009,222009: PAS Coin,222009,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,12,19.6,,,,,,https://finds.org.uk/images/law/KSB0038.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/710504,710504: PAS Coin,710504,http://www.wikidata.org/entity/Q946825,Hinckley and Bosworth,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.36,12,18.22,,,,,,https://finds.org.uk/images/mf166/LEIC18BD84a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/966274,966274: PAS Coin,966274,http://www.wikidata.org/entity/Q2407311,Brigstock,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.64,12,19.8,,,,,,https://finds.org.uk/images/mfittock/BH1254C3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/639079,639079: PAS Coin,639079,http://www.wikidata.org/entity/Q548974,Wycombe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.31,12,19,,,,,,https://finds.org.uk/images/sam/FASAM-97608F_REV.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/740930,740930: PAS Coin,740930,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.68,12,20.08,,,,,,https://finds.org.uk/images/tdawkins/WILT95A7B6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/712283,712283: PAS Coin,712283,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.12,12,19,,,,,,https://finds.org.uk/images/vdrost/BMFFC546R.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/627737,627737: PAS Coin,627737,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.45,12,18,,,,,,https://finds.org.uk/images/vdrost/BM_50BC27_R.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/516052,516052: PAS Coin,516052,http://www.wikidata.org/entity/Q5131071,Cleeve Prior,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.24,5,19.8,,,,,,https://finds.org.uk/images/rshenry/WAW-52B955.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/938482,938482: PAS Coin,938482,http://www.wikidata.org/entity/Q2132228,Seend,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.27,6,17.55,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/474785,474785: PAS Coin,474785,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.56,6,19.12,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/973359,973359: PAS Coin,973359,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.26,6,19.88,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/464257,464257: PAS Coin,464257,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.21,6,19.93,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/948065,948065: PAS Coin,948065,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.13,6,20,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/603750,603750: PAS Coin,603750,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.04,6,20.24,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/779543,779543: PAS Coin,779543,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,6,18,,,,,,https://finds.org.uk/images/abliss/13015080_10153747993662955_326100730_n1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/263758,263758: PAS Coin,263758,http://www.wikidata.org/entity/Q1770280,Bidford-on-Avon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,6,19.45,,,,,,https://finds.org.uk/images/abolton/WAW-62CB58.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/907968,907968: PAS Coin,907968,http://www.wikidata.org/entity/Q5098624,Childswickham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,19.2,,,,,,https://finds.org.uk/images/abolton/WAW4C1E05.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/483660,483660: PAS Coin,483660,http://www.wikidata.org/entity/Q1891939,Sleaford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,19.71,,,,,,https://finds.org.uk/images/acooper/PAS_1635_Radiate2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/136840,136840: PAS Coin,136840,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.05,6,19,,,,,,https://finds.org.uk/images/adaubney/LIN4519.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/221609,221609: PAS Coin,221609,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.83,6,20,,,,,,https://finds.org.uk/images/adaubney/LIN7157.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/259354,259354: PAS Coin,259354,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.5,6,20,,,,,,https://finds.org.uk/images/adaubney/LIN8322.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/259362,259362: PAS Coin,259362,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.05,6,19,,,,,,https://finds.org.uk/images/adaubney/LIN8327.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/806129,806129: PAS Coin,806129,http://www.wikidata.org/entity/Q1780441,Gayhurst,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.11,6,20.1,,,,,,https://finds.org.uk/images/ajames/BUC924182.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/978191,978191: PAS Coin,978191,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.43,6,18.39,,,,,,https://finds.org.uk/images/annab/Near_Bury_St_Edmunds_SFFFF22E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/877438,877438: PAS Coin,877438,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.66,6,20.1,,,,,,https://finds.org.uk/images/annatyacke/SOMD70B32obv.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/823140,823140: PAS Coin,823140,http://www.wikidata.org/entity/Q6666272,Loders,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.9,6,16,,,,,,https://finds.org.uk/images/atyacke/DSCN4276.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/936702,936702: PAS Coin,936702,http://www.wikidata.org/entity/Q5459592,Flintham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.17,6,18.1,,,,,,https://finds.org.uk/images/awillis/DENOC4824E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/451744,451744: PAS Coin,451744,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,19.7,,,,,,https://finds.org.uk/images/bmorris/BR1160.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/499304,499304: PAS Coin,499304,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,6,18.6,,,,,,https://finds.org.uk/images/bmorris/KSB0319.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/630062,630062: PAS Coin,630062,http://www.wikidata.org/entity/Q894086,Guildford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.87,6,19,,,,,,https://finds.org.uk/images/calow1/FLE14.%20785.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/571942,571942: PAS Coin,571942,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,18,,,,,,https://finds.org.uk/images/catherineo92/HAMP140308.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/286876,286876: PAS Coin,286876,http://www.wikidata.org/entity/Q2087077,Kirk Smeaton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.39,6,19,,,,,,https://finds.org.uk/images/dcrowther/PAS_783_half_radiate_allectus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/501160,501160: PAS Coin,501160,http://www.wikidata.org/entity/Q1752483,Sedgemoor,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.67,6,19.5,,,,,,https://finds.org.uk/images/elburnett/SOM-132322.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/515613,515613: PAS Coin,515613,http://www.wikidata.org/entity/Q7799529,Thwing,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,6,18.27,,,,,,https://finds.org.uk/images/emorris/DUR-271C61.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/461952,461952: PAS Coin,461952,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.72,6,20.29,,,,,,https://finds.org.uk/images/hfowler/CAM-C66F47.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/392481,392481: PAS Coin,392481,http://www.wikidata.org/entity/Q629997,Creaton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.73,6,20,,,,,,https://finds.org.uk/images/jcassidy/allectus%20obverse.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/636556,636556: PAS Coin,636556,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.55,6,19.75,,,,,,https://finds.org.uk/images/jshoemark/WILT-7FB118.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/633811,633811: PAS Coin,633811,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.82,6,20.01,,,,,,https://finds.org.uk/images/jshoemark/WILTCAD212.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/653829,653829: PAS Coin,653829,http://www.wikidata.org/entity/Q1277828,East Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.08,6,19.26,,,,,,https://finds.org.uk/images/jshoemark2/139.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/771429,771429: PAS Coin,771429,http://www.wikidata.org/entity/Q1752483,Sedgemoor,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.66,6,19.15,,,,,,https://finds.org.uk/images/jshoemark3/SOM8148B9.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/538414,538414: PAS Coin,538414,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.18,6,19.7,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_12_40_18.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/631817,631817: PAS Coin,631817,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.11,6,20.13,,,,,,https://finds.org.uk/images/khindshamp/HAMP-9033C8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/274692,274692: PAS Coin,274692,http://www.wikidata.org/entity/Q1072104,Chichester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.11,6,18.3,,,,,,https://finds.org.uk/images/lburnett/SUSS-EB8617.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/223353,223353: PAS Coin,223353,http://www.wikidata.org/entity/Q589620,Colchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.91,6,19.53,,,,,,https://finds.org.uk/images/lmclean/ESS-A67F13%20Radiate%20allectus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/854689,854689: PAS Coin,854689,http://www.wikidata.org/entity/Q19845737,Staunton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.22,6,19.7,,,,,,https://finds.org.uk/images/meghanking/DENO3AAAB4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/712856,712856: PAS Coin,712856,http://www.wikidata.org/entity/Q946825,Hinckley and Bosworth,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.74,6,16.53,,,,,,https://finds.org.uk/images/mf166/LEIC297131.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/482102,482102: PAS Coin,482102,http://www.wikidata.org/entity/Q2213331,Fridaythorpe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.37,6,19.9,,,,,,https://finds.org.uk/images/mforeman/NLM18975a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/594947,594947: PAS Coin,594947,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.31,6,19.4,,,,,,https://finds.org.uk/images/mforeman/NLM24279.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/654986,654986: PAS Coin,654986,http://www.wikidata.org/entity/Q1230765,Lacock,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.93,6,19.15,,,,,,https://finds.org.uk/images/rhenry2/WILT-839FE8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/974771,974771: PAS Coin,974771,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.54,6,20.22,,,,,,https://finds.org.uk/images/ricc/HPT_SF055DAD.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/387882,387882: PAS Coin,387882,http://www.wikidata.org/entity/Q6998989,Nether Wallop,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.22,6,,,,,,,https://finds.org.uk/images/rwebley/HAMP-AB9B31Allectusradiate.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/626268,626268: PAS Coin,626268,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.44,6,18.32,,,,,,https://finds.org.uk/images/rwebley2/SOM-6B828A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/191153,191153: PAS Coin,191153,http://www.wikidata.org/entity/Q4572021,Weston Underwood,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,6,19,,,,,,https://finds.org.uk/images/sashby/NARC-41D3E5%20tl%20allectus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/838454,838454: PAS Coin,838454,http://www.wikidata.org/entity/Q894092,Scarborough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.77,6,,,,,,,https://finds.org.uk/images/siddler/IMG_4552_edit2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1021011,1021011: PAS Coin,1021011,http://www.wikidata.org/entity/Q2914686,Deanshanger,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.15,6,19.7,,,,,,https://finds.org.uk/images/smaslin/SUR7DC8B6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/575438,575438: PAS Coin,575438,http://www.wikidata.org/entity/Q2845431,West Wickham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.24,6,17,,,,,,https://finds.org.uk/images/srdeacon2/034-C0039ESS-D901F0.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/862355,862355: PAS Coin,862355,http://www.wikidata.org/entity/Q20990760,Irnham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.75,6,19.29,,,,,,https://finds.org.uk/images/susheelacb/LINFFD46B.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/105817,105817: PAS Coin,105817,http://www.wikidata.org/entity/Q379103,Adur,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.41,6,19.49,,,,,,https://finds.org.uk/images/tclifford/1-58%20l.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/282414,282414: PAS Coin,282414,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,6,18.03,,,,,,https://finds.org.uk/images/voakden/JO15.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/972403,972403: PAS Coin,972403,http://www.wikidata.org/entity/Q2394151,Seagry,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.45,6,19.8,,,,,,https://finds.org.uk/images/wpartridge/WILTA2BC36.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/215530,215530: PAS Coin,215530,http://www.wikidata.org/entity/Q4860918,Barkby Thorpe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.22,6,18,,,,,,https://finds.org.uk/images/wscott/419%20602CA1.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/435087,435087: PAS Coin,435087,http://www.wikidata.org/entity/Q1067639,Charnwood,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.45,6,20,,,,,,https://finds.org.uk/images/wscott/9DFDB6.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/250807,250807: PAS Coin,250807,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,20,,,,,,https://finds.org.uk/images/yorkvol/BR0719.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/480147,480147: PAS Coin,480147,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.38,7,18.61,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/735663,735663: PAS Coin,735663,http://www.wikidata.org/entity/Q2938930,Blewbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,7,20.5,,,,,,https://finds.org.uk/images/abyard/2014736.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/588561,588561: PAS Coin,588561,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,7,19.65,,,,,,https://finds.org.uk/images/bea92/WILT-5C9561.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/729450,729450: PAS Coin,729450,http://www.wikidata.org/entity/Q2675599,Orcheston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,7,19,,,,,,https://finds.org.uk/images/ellyfair/WILTF9D0EC.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/491794,491794: PAS Coin,491794,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.78,7,21.4,,,,,,https://finds.org.uk/images/ellysg1/HAMP-0CB892Allectusradiate.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/582100,582100: PAS Coin,582100,http://www.wikidata.org/entity/Q1215829,Aldbourne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.51,7,18.91,,,,,,https://finds.org.uk/images/jshoemark/WILT-687368.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/613172,613172: PAS Coin,613172,http://www.wikidata.org/entity/Q902998,Forest of Dean,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.44,7,19,,,,,,https://finds.org.uk/images/kadams/GLO92B350.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/1015541,1015541: PAS Coin,1015541,http://www.wikidata.org/entity/Q602057,Kelshall,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.39,7,20.2,,,,,,https://finds.org.uk/images/mfittock/BHAAE2D4.jpg,,,,
https://numid.ku.de/object?id=ID275,Allectus 293-296 n. Chr.,ID275,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,2.84,12,19,https://numid.ku.de/image/ID275/vs_thumb.jpg,https://numid.ku.de/image/ID275/rs_thumb.jpg,https://numid.ku.de/image/ID275/vs_exp.jpg,https://numid.ku.de/image/ID275/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID272,Allectus 293-296 n. Chr.,ID272,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,2.58,7,20,https://numid.ku.de/image/ID272/vs_thumb.jpg,https://numid.ku.de/image/ID272/rs_thumb.jpg,https://numid.ku.de/image/ID272/vs_exp.jpg,https://numid.ku.de/image/ID272/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7264,Allectus 293-296 n. Chr.,ID7264,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.55,12,21,https://ikmk.uni-freiburg.de/image/ID7264/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7264/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7264/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7264/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7271,Allectus 293-296 n. Chr.,ID7271,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.92,6,22,https://ikmk.uni-freiburg.de/image/ID7271/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7271/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7271/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7271/rs_exp.jpg,,,,,,
