object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1994-0401-46-1,"British Museum: 1994,0401,46.1","1994,0401,46.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_7/27_11/ce8bd2e6_c03c_4bf8_96a9_a65000c44890/small_CGR182072_81.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_7/27_11/ce8bd2e6_c03c_4bf8_96a9_a65000c44890/large_CGR182072_81.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_7/27_11/ce8bd2e6_c03c_4bf8_96a9_a65000c44890/CGR182072_81.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-2,"British Museum: 1994,0401,46.2","1994,0401,46.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_7/27_11/ce8bd2e6_c03c_4bf8_96a9_a65000c44890/small_CGR182072_81.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_7/27_11/ce8bd2e6_c03c_4bf8_96a9_a65000c44890/large_CGR182072_81.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_7/27_11/ce8bd2e6_c03c_4bf8_96a9_a65000c44890/CGR182072_81.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-3,"British Museum: 1994,0401,46.3","1994,0401,46.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_7/27_11/ce8bd2e6_c03c_4bf8_96a9_a65000c44890/small_CGR182072_81.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_7/27_11/ce8bd2e6_c03c_4bf8_96a9_a65000c44890/large_CGR182072_81.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_7/27_11/ce8bd2e6_c03c_4bf8_96a9_a65000c44890/CGR182072_81.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-4,"British Museum: 1994,0401,46.4","1994,0401,46.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_7/27_11/ce8bd2e6_c03c_4bf8_96a9_a65000c44890/small_CGR182072_81.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_7/27_11/ce8bd2e6_c03c_4bf8_96a9_a65000c44890/large_CGR182072_81.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_7/27_11/ce8bd2e6_c03c_4bf8_96a9_a65000c44890/CGR182072_81.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-6,"British Museum: 1994,0401,46.6","1994,0401,46.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_7/27_11/ce8bd2e6_c03c_4bf8_96a9_a65000c44890/small_CGR182072_81.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_7/27_11/ce8bd2e6_c03c_4bf8_96a9_a65000c44890/large_CGR182072_81.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_7/27_11/ce8bd2e6_c03c_4bf8_96a9_a65000c44890/CGR182072_81.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-7,"British Museum: 1994,0401,46.7","1994,0401,46.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_7/27_11/ce8bd2e6_c03c_4bf8_96a9_a65000c44890/small_CGR182072_81.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_7/27_11/ce8bd2e6_c03c_4bf8_96a9_a65000c44890/large_CGR182072_81.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_7/27_11/ce8bd2e6_c03c_4bf8_96a9_a65000c44890/CGR182072_81.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-9,"British Museum: 1994,0401,46.9","1994,0401,46.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.51,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_7/27_11/ce8bd2e6_c03c_4bf8_96a9_a65000c44890/small_CGR182072_81.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_7/27_11/ce8bd2e6_c03c_4bf8_96a9_a65000c44890/large_CGR182072_81.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_7/27_11/ce8bd2e6_c03c_4bf8_96a9_a65000c44890/CGR182072_81.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-29,"British Museum: 1994,0401,46.29","1994,0401,46.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.51,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1931-0806-2,"British Museum: 1931,0806.2","1931,0806.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/055e82cb_f27a_468c_b04d_a3c100f03fc5/small_00660430_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/055e82cb_f27a_468c_b04d_a3c100f03fc5/large_00660430_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIG-468,"British Museum: G3,RIG.468","G3,RIG.468",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e976cf61_41ae_48c4_a3be_a3c100f02821/small_00660363_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e976cf61_41ae_48c4_a3be_a3c100f02821/large_00660363_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/242216,242216: PAS Coin,242216,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/lmclean/202055.jpg,,,,
