object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID691,"Zürich, Stadt: Schilling 1622–1638/39?",ID691,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.12,6,21,https://ikmk-win.ch/image/ID691/vs_thumb.jpg,https://ikmk-win.ch/image/ID691/rs_thumb.jpg,https://ikmk-win.ch/image/ID691/vs_exp.jpg,https://ikmk-win.ch/image/ID691/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID708,"Zürich, Stadt: Schilling 1622–1638/39?",ID708,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.20,6,21,https://ikmk-win.ch/image/ID708/vs_thumb.jpg,https://ikmk-win.ch/image/ID708/rs_thumb.jpg,https://ikmk-win.ch/image/ID708/vs_exp.jpg,https://ikmk-win.ch/image/ID708/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID776,"Zürich, Stadt: Schilling 1622–1638/39?",ID776,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.13,6,21,https://ikmk-win.ch/image/ID776/vs_thumb.jpg,https://ikmk-win.ch/image/ID776/rs_thumb.jpg,https://ikmk-win.ch/image/ID776/vs_exp.jpg,https://ikmk-win.ch/image/ID776/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID569,"Zürich, Stadt: Schilling 1622–1638/39?",ID569,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.04,8,20,https://ikmk-win.ch/image/ID569/vs_thumb.jpg,https://ikmk-win.ch/image/ID569/rs_thumb.jpg,https://ikmk-win.ch/image/ID569/vs_exp.jpg,https://ikmk-win.ch/image/ID569/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID695,"Zürich, Stadt: Schilling 1622–1638/39?",ID695,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.23,9,20,https://ikmk-win.ch/image/ID695/vs_thumb.jpg,https://ikmk-win.ch/image/ID695/rs_thumb.jpg,https://ikmk-win.ch/image/ID695/vs_exp.jpg,https://ikmk-win.ch/image/ID695/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID712,"Zürich, Stadt: Schilling 1622–1638/39?",ID712,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.53,9,20,https://ikmk-win.ch/image/ID712/vs_thumb.jpg,https://ikmk-win.ch/image/ID712/rs_thumb.jpg,https://ikmk-win.ch/image/ID712/vs_exp.jpg,https://ikmk-win.ch/image/ID712/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID753,"Zürich, Stadt: Schilling 1622–1638/39?",ID753,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.16,9,20,https://ikmk-win.ch/image/ID753/vs_thumb.jpg,https://ikmk-win.ch/image/ID753/rs_thumb.jpg,https://ikmk-win.ch/image/ID753/vs_exp.jpg,https://ikmk-win.ch/image/ID753/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID757,"Zürich, Stadt: Schilling 1622–1638/39?",ID757,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.07,9,20,https://ikmk-win.ch/image/ID757/vs_thumb.jpg,https://ikmk-win.ch/image/ID757/rs_thumb.jpg,https://ikmk-win.ch/image/ID757/vs_exp.jpg,https://ikmk-win.ch/image/ID757/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID781,"Zürich, Stadt: Schilling 1622–1638/39?",ID781,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.26,9,20,https://ikmk-win.ch/image/ID781/vs_thumb.jpg,https://ikmk-win.ch/image/ID781/rs_thumb.jpg,https://ikmk-win.ch/image/ID781/vs_exp.jpg,https://ikmk-win.ch/image/ID781/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430434,Swiss National Museum: AG.SLG-90,AG.SLG-90,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.92,,20,https://numismatik.nationalmuseum.ch/AG.SLG-90/MON-1546_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-90/MON-1547_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-90/MON-1546_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-90/MON-1547_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430445,Swiss National Museum: AZ-49,AZ-49,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.18,,20,https://numismatik.nationalmuseum.ch/AZ-49/MON-1552_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-49/MON-1553_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-49/MON-1552_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-49/MON-1553_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430432,Swiss National Museum: AZ-50,AZ-50,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.3,,20,https://numismatik.nationalmuseum.ch/AZ-50/MON-1554_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-50/MON-1555_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-50/MON-1554_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-50/MON-1555_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430646,Swiss National Museum: M-5148,M-5148,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.95,,20,https://numismatik.nationalmuseum.ch/M-5148/MON-1836_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-5148/MON-1837_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-5148/MON-1836_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-5148/MON-1837_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430447,Swiss National Museum: M-1744,M-1744,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1,,21,https://numismatik.nationalmuseum.ch/M-1744/MON-1626_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-1744/MON-1627_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-1744/MON-1626_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-1744/MON-1627_rs_exp.jpg,,,,,,
