object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/368506,368506: PAS Coin,368506,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368507,368507: PAS Coin,368507,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368508,368508: PAS Coin,368508,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368509,368509: PAS Coin,368509,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368510,368510: PAS Coin,368510,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368511,368511: PAS Coin,368511,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368512,368512: PAS Coin,368512,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/178260,178260: PAS Coin,178260,http://www.wikidata.org/entity/Q7445242,Sedgeford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/194198,194198: PAS Coin,194198,http://www.wikidata.org/entity/Q5023063,Calne Without,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/926586,926586: PAS Coin,926586,http://www.wikidata.org/entity/Q1540110,Vale of White Horse,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.41,,19.8,,,,,,https://finds.org.uk/images/regent13/CrispusTrier372.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/453844,453844: PAS Coin,453844,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,12,18.74,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/791149,791149: PAS Coin,791149,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.12,12,18.27,,,,,,https://finds.org.uk/images/hazelf/WILT41040B.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/531631,531631: PAS Coin,531631,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.94,6,19.67,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/977187,977187: PAS Coin,977187,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.35,6,20.65,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/702855,702855: PAS Coin,702855,http://www.wikidata.org/entity/Q984472,Tichborne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.47,6,19.19,,,,,,https://finds.org.uk/images/jojocole/HAMP26B696.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/702857,702857: PAS Coin,702857,http://www.wikidata.org/entity/Q731345,Cheriton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.13,6,17.94,,,,,,https://finds.org.uk/images/jojocole/HAMP27107C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/941086,941086: PAS Coin,941086,http://www.wikidata.org/entity/Q2735241,Tickencote,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.32,6,18.49,,,,,,https://finds.org.uk/images/lydiaprosser/LANCUMEF8E9A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/231906,231906: PAS Coin,231906,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.64,6,18.5,,,,,,https://finds.org.uk/images/npayne/00BD62.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/384530,384530: PAS Coin,384530,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,6,18.4,,,,,,https://finds.org.uk/images/rmort/BL0842.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/766129,766129: PAS Coin,766129,http://www.wikidata.org/entity/Q3495338,St Margaret's at Cliffe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.74,6,18,,,,,,https://finds.org.uk/images/vdrost/BM33D4F9rev.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID7416,Crispus 322-323 n. Chr.,ID7416,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.58,6,18,https://ikmk.uni-freiburg.de/image/ID7416/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7416/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7416/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7416/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7415,Crispus 322-323 n. Chr.,ID7415,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.73,6,19,https://ikmk.uni-freiburg.de/image/ID7415/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7415/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7415/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7415/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7414,Crispus 322-323 n. Chr.,ID7414,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.88,6,20,https://ikmk.uni-freiburg.de/image/ID7414/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7414/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7414/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7414/rs_exp.jpg,,,,,,
