object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10440342p,[Monnaie. Denarius serratus],REP-17854,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440342p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440342p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440342p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440342p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440342p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440342p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104403434,[Monnaie. Denarius serratus],REP-17855,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403434/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403434/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403434/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403434/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403434/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403434/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440374t,[Monnaie. Denarius serratus],REP-17886,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440374t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440374t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440374t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440374t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440374t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440374t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104403775,[Monnaie. Denarius serratus],REP-17889,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403775/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403775/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403775/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403775/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403775/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403775/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440383s,[Monnaie. Denarius serratus],REP-17895,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440383s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440383s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440383s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440383s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440383s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440383s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104403936,[Monnaie. Denarius serratus],REP-17905,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403936/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403936/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403936/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403936/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403936/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403936/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104403953,[Monnaie. Denarius serratus],REP-17907,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403953/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403953/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403953/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403953/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403953/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403953/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104404172,[Monnaie. Denarius serratus],REP-17929,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404172/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404172/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404172/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404172/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404172/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404172/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104404261,[Monnaie. Denarius serratus],REP-17938,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404261/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404261/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404261/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404261/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404261/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404261/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440428x,[Monnaie. Denarius serratus],REP-17940,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440428x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440428x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440428x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440428x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440428x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440428x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440439s,[Monnaie. Denarius serratus],REP-17951,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440439s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440439s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440439s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440439s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440439s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440439s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440446v,[Monnaie. Denarius serratus],REP-17958,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440446v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440446v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440446v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440446v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440446v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440446v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440459m,[Monnaie. Denarius serratus],REP-17971,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.41,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440459m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440459m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440459m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440459m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440459m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440459m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440480t,[Monnaie. Denarius serratus],REP-17992,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440480t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440480t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440480t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440480t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440480t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440480t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440496x,[Monnaie. Denarius serratus],REP-18008,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440496x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440496x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440496x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440496x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440496x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440496x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440225t,[Monnaie. Denarius serratus],REP-17737,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440225t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440225t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440225t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440225t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440225t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440225t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104402300,[Monnaie. Denarius serratus],REP-17742,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402300/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402300/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402300/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402300/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402300/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402300/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440234s,[Monnaie. Denarius serratus],REP-17746,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440234s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440234s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440234s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440234s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440234s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440234s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440236p,[Monnaie. Denarius serratus],REP-17748,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440236p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440236p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440236p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440236p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440236p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440236p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440279p,[Monnaie. Denarius serratus],REP-17791,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440279p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440279p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440279p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440279p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440279p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440279p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440281h,[Monnaie. Denarius serratus],REP-17793,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440281h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440281h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440281h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440281h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440281h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440281h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440286r,[Monnaie. Denarius serratus],REP-17798,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440286r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440286r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440286r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440286r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440286r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440286r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440297m,[Monnaie. Denarius serratus],REP-17809,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440297m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440297m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440297m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440297m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440297m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440297m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104403021,[Monnaie. Denarius serratus],REP-17814,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403021/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403021/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403021/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403021/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403021/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403021/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440314b,[Monnaie. Denarius serratus],REP-17826,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440314b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440314b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440314b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440314b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440314b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440314b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104403273,[Monnaie. Denarius serratus],REP-17839,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403273/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403273/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403273/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403273/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403273/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403273/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440328j,[Monnaie. Denarius serratus],REP-17840,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440328j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440328j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440328j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440328j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440328j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440328j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104403701,[Monnaie. Denarius serratus],REP-17882,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403701/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403701/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403701/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403701/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403701/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403701/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440372x,[Monnaie. Denarius serratus],REP-17884,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440372x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440372x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440372x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440372x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440372x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440372x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440403v,[Monnaie. Denarius serratus],REP-17915,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440403v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440403v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440403v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440403v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440403v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440403v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440441m,[Monnaie. Denarius serratus],REP-17953,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440441m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440441m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440441m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440441m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440441m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440441m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440475n,[Monnaie. Denarius serratus],REP-17987,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440475n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440475n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440475n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440475n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440475n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440475n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440501b,[Monnaie. Denarius serratus],REP-18013,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440501b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440501b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440501b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440501b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440501b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440501b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104405054,[Monnaie. Denarius serratus],REP-18017,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405054/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405054/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405054/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405054/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405054/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405054/f2/info.json,,
