object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-97.1134,CCI 97.1134,CCI-97.1134,http://www.wikidata.org/entity/Q2120809,Charlwood,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1134a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1134a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1134a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1987,CCI 97.1987,CCI-97.1987,http://www.wikidata.org/entity/Q1970281,Thurnham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1987.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1987.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1987.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2160,CCI 97.2160,CCI-97.2160,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2160_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2160_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2160_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2161,CCI 97.2161,CCI-97.2161,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2161.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2161.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2161.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0073,CCI 98.0073,CCI-98.0073,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0073a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0073a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0073a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0249,CCI 98.0249,CCI-98.0249,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0249.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0249.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0249.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0656,CCI 98.0656,CCI-98.0656,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0656a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0656a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0656a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1891,CCI 98.1891,CCI-98.1891,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.38,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1891_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1891_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1891_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0387,CCI 99.0387,CCI-99.0387,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0387.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0387.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0387.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0541,CCI 99.0541,CCI-99.0541,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.37,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0541.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0541.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0541.jpg/info.json,
https://permalink.nationalmuseum.ch/427720,Swiss National Museum: M-13969,M-13969,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.8,,12,https://numismatik.nationalmuseum.ch/M-13969/MON-33282_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-13969/MON-33283_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-13969/MON-33282_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-13969/MON-33283_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1853-0329-6,"British Museum: 1853,0329.6","1853,0329.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,12,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_15/53cc4420_514c_4dc3_8bbf_a40301035deb/small_IMG_2290.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_15/53cc4420_514c_4dc3_8bbf_a40301035deb/large_IMG_2290.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_15/53cc4420_514c_4dc3_8bbf_a40301035deb/IMG_2290.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1853-0329-7,"British Museum: 1853,0329.7","1853,0329.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,11.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_15/9311b9f2_1c61_45ab_b97f_a40301036666/small_IMG_2302.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_15/9311b9f2_1c61_45ab_b97f_a40301036666/large_IMG_2302.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_15/9311b9f2_1c61_45ab_b97f_a40301036666/IMG_2302.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-121,"British Museum: 1919,0213.121","1919,0213.121",,Wonersh Hoard,https://finds.org.uk/database/hoards/record/id/2803,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,12,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_15/a0a521fd_924d_417c_8b71_a403010360f4/small_IMG_2293.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_15/a0a521fd_924d_417c_8b71_a403010360f4/large_IMG_2293.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_15/a0a521fd_924d_417c_8b71_a403010360f4/IMG_2293.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1935-1117-72,"British Museum: 1935,1117.72","1935,1117.72",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,11.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_15/c7cad9fa_a0bb_4279_9edb_a403010364aa/small_IMG_2299.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_15/c7cad9fa_a0bb_4279_9edb_a403010364aa/large_IMG_2299.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_15/c7cad9fa_a0bb_4279_9edb_a403010364aa/IMG_2299.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1853-0329-8,"British Museum: 1853,0329.8","1853,0329.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,10.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_15/e1b1d137_2bd6_4831_bc1c_a403010362d6/small_IMG_2296.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_15/e1b1d137_2bd6_4831_bc1c_a403010362d6/large_IMG_2296.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_15/e1b1d137_2bd6_4831_bc1c_a403010362d6/IMG_2296.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/715523,PUBLIC-A3B499: An Iron Age coin attributed to the Cantii,PUBLIC-A3B499,http://www.wikidata.org/entity/Q894074,Ashford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,,11.63,,,,,,https://finds.org.uk/images/alancharman67/publicA3B499.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/329581,PAS-60823: An Iron Age coin attributed to the Cantii,PAS-60823,,Westerham III Hoard,https://finds.org.uk/database/hoards/record/id/2728,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.22,,,,,,,,https://finds.org.uk/images/eghey2/Westerham001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/659833,KENT-3F09D6: An uninscribed Iron Age coin,KENT-3F09D6,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.25,,10.4,,,,,,https://finds.org.uk/images/jjackson/KENT-3F09D6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/893359,KENT-7C2EF6: An Iron Age coin attributed to the Cantii,KENT-7C2EF6,http://www.wikidata.org/entity/Q2232081,Staple,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.22,,11.86,,,,,,https://finds.org.uk/images/smokedkelpie/KENT7C2EF6.jpg,,,,
