object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1923-0317-5,"British Museum: 1923,0317.5","1923,0317.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.340,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/d1ef5cc7_e934_4c4b_803e_aecf00fc1839/small_COC721.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/d1ef5cc7_e934_4c4b_803e_aecf00fc1839/COC721.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0909-7,"British Museum: 1844,0909.7","1844,0909.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.880,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/dad17503_6310_4764_a909_aecf00fbd6d1/small_COC673.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/dad17503_6310_4764_a909_aecf00fbd6d1/COC673.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-2877,"British Museum: 1922,0424.2877","1922,0424.2877",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.100,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/f4646eab_0455_4913_9701_aecf00fc4ce0/small_COC760.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/f4646eab_0455_4913_9701_aecf00fc4ce0/COC760.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1850-0305-75,"British Museum: 1850,0305.75","1850,0305.75",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.720,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/f51c599b_550c_40c4_a66f_aecf00fbd826/small_COC674.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/f51c599b_550c_40c4_a66f_aecf00fbd826/COC674.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1859-0301-46,"British Museum: 1859,0301.46","1859,0301.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.310,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/f873efbd_803a_4905_9828_aecf0103c862/small_COC826.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/f873efbd_803a_4905_9828_aecf0103c862/COC826.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45319,Indo-Greek coin,HCR45319,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",5.24,12,17.6,https://hcr.ashmus.ox.ac.uk/images/coin/45319ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45319rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45319of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45319rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45320,Indo-Greek coin,HCR45320,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",5.5,12,17.9,https://hcr.ashmus.ox.ac.uk/images/coin/45320ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45320rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45320of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45320rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45323,Indo-Greek coin,HCR45323,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.04,12,17.9,https://hcr.ashmus.ox.ac.uk/images/coin/45323ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45323rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45323of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45323rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45322,Indo-Greek coin,HCR45322,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",3.83,12,18,https://hcr.ashmus.ox.ac.uk/images/coin/45322ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45322rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45322of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45322rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45324,Indo-Greek coin,HCR45324,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.92,12,18.4,https://hcr.ashmus.ox.ac.uk/images/coin/45324ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45324rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45324of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45324rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45334,Indo-Greek coin,HCR45334,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",5.2,12,18.8,https://hcr.ashmus.ox.ac.uk/images/coin/45334ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45334rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45334of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45334rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45321,Indo-Greek coin,HCR45321,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.18,12,19.1,https://hcr.ashmus.ox.ac.uk/images/coin/45321ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45321rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45321of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45321rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45318,Indo-Greek coin,HCR45318,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",6.12,12,19.7,https://hcr.ashmus.ox.ac.uk/images/coin/45318ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45318rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45318of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45318rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45325,Indo-Greek coin,HCR45325,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",9.85,12,21,https://hcr.ashmus.ox.ac.uk/images/coin/45325ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45325rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45325of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45325rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45326,Indo-Greek coin,HCR45326,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.17,12,21.3,https://hcr.ashmus.ox.ac.uk/images/coin/45326ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45326rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45326of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45326rf.jpg,,,,,,
