object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-73.0354,CCI 73.0354,CCI-73.0354,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.42,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0354_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0354_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0354_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0359,CCI 73.0359,CCI-73.0359,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.37,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0359_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0359_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0359_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0361,CCI 73.0361,CCI-73.0361,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.18,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0361_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0361_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0361_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0363,CCI 73.0363,CCI-73.0363,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.33,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0363a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0363a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0363a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0365,CCI 73.0365,CCI-73.0365,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.38,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0365a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0365a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0365a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0366,CCI 73.0366,CCI-73.0366,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.25,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0366_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0366_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0366_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0367,CCI 73.0367,CCI-73.0367,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.37,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0367_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0367_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0367_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0368,CCI 73.0368,CCI-73.0368,http://www.wikidata.org/entity/Q263497,Oundle,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.47,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0368a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0368a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0368a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0086,CCI 74.0086,CCI-74.0086,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.37,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0086_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0086_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0086_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0324,CCI 83.0324,CCI-83.0324,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0324_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0324_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0324_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0002,CCI 93.0002,CCI-93.0002,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0002a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0002a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0002a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0343,CCI 93.0343,CCI-93.0343,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.38,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0343_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0343_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0343_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0919,CCI 93.0919,CCI-93.0919,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.38,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0919_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0919_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0919_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0971,CCI 94.0971,CCI-94.0971,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.39,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0971a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0971a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0971a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1628,CCI 94.1628,CCI-94.1628,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.4,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1628a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1628a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1628a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1054,CCI 95.1054,CCI-95.1054,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.46,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1054_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1054_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1054_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2917,CCI 95.2917,CCI-95.2917,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.4,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2917a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2917a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2917a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3574,CCI 95.3574,CCI-95.3574,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.46,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3574_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3574_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3574_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1303,CCI 96.1303,CCI-96.1303,http://www.wikidata.org/entity/Q1025069,Somerton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.46,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1303_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1303_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1303_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1304,CCI 96.1304,CCI-96.1304,http://www.wikidata.org/entity/Q1025069,Somerton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.41,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1304a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1304a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1304a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1305,CCI 96.1305,CCI-96.1305,http://www.wikidata.org/entity/Q1025069,Somerton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.28,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1305a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1305a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1305a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1306,CCI 96.1306,CCI-96.1306,http://www.wikidata.org/entity/Q1025069,Somerton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.47,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1306a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1306a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1306a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1307,CCI 96.1307,CCI-96.1307,http://www.wikidata.org/entity/Q1025069,Somerton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.5,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1307a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1307a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1307a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1308,CCI 96.1308,CCI-96.1308,http://www.wikidata.org/entity/Q1025069,Somerton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.42,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1308a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1308a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1308a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1309,CCI 96.1309,CCI-96.1309,http://www.wikidata.org/entity/Q1025069,Somerton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.46,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1309a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1309a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1309a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1310,CCI 96.1310,CCI-96.1310,http://www.wikidata.org/entity/Q1025069,Somerton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.19,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1310a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1310a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1310a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1311,CCI 96.1311,CCI-96.1311,http://www.wikidata.org/entity/Q1025069,Somerton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.44,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1311a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1311a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1311a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1705,CCI 96.1705,CCI-96.1705,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.44,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1705_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1705_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1705_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3146,CCI 96.3146,CCI-96.3146,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.38,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3146.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3146.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3146.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0811,CCI 97.0811,CCI-97.0811,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.49,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0811.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0811.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0811.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1716,CCI 97.1716,CCI-97.1716,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.42,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1716.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1716.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1716.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0131,CCI 98.0131,CCI-98.0131,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.22,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0131_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0131_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0131_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0710,CCI 98.0710,CCI-98.0710,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0710.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0710.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0710.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1256,CCI 98.1256,CCI-98.1256,http://www.wikidata.org/entity/Q2694994,Mildenhall,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.46,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1256.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1256.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1256.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1363,CCI 98.1363,CCI-98.1363,http://www.wikidata.org/entity/Q19794200,Shepherdswell with Coldred,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.8,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1363.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1363.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1363.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1433,CCI 98.1433,CCI-98.1433,http://www.wikidata.org/entity/Q2472743,Silsden,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.2,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1433.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1433.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1433.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2080,CCI 98.2080,CCI-98.2080,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2080.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2080.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2080.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2234,CCI 98.2234,CCI-98.2234,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2234.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2234.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2234.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0736,CCI 99.0736,CCI-99.0736,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.5,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0736.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0736.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0736.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0759,CCI 99.0759,CCI-99.0759,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0759_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0759_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0759_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1089,CCI 99.1089,CCI-99.1089,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.48,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1089.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1089.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1089.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1377,CCI 99.1377,CCI-99.1377,http://www.wikidata.org/entity/Q589687,Chenies,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.47,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1377.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1377.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1377.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1844-0401-2,"British Museum: 1844,0401.2","1844,0401.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.53,,17,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1987-0649-7,"British Museum: 1987,0649.7","1987,0649.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.22,,17,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-355,"British Museum: 1919,0213.355","1919,0213.355",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.34,,17.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-149,"British Museum: 1935,1117.149","1935,1117.149",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.53,,17.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-150,"British Museum: 1935,1117.150","1935,1117.150",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.37,,17.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-352,"British Museum: 1919,0213.352","1919,0213.352",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.43,,18,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-356,"British Museum: 1919,0213.356","1919,0213.356",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.33,,18.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-354,"British Museum: 1919,0213.354","1919,0213.354",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.4,,19,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-353,"British Museum: 1919,0213.353","1919,0213.353",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.38,,21,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/779349,LANCUM-5FE7DC: An Iron Age coin attributed to the Trinovantes,LANCUM-5FE7DC,http://www.wikidata.org/entity/Q2650730,Horspath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.6,,18,,,,,,https://finds.org.uk/images/dboughton/DFPASRS5FE7DC.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/238849,BUC-6877F8: An uninscribed Iron Age coin,BUC-6877F8||BUC-6877F8,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/rtyrrell/2008%20T570.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/895606,SF-B71685: An Iron Age coin attributed to the Trinovantes,SF-B71685,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.35,12,17.55,,,,,,https://finds.org.uk/images/alexbliss/BKYSFB71685.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/795447,SWYOR-4EDC75: An Iron Age coin attributed to the Trinovantes,SWYOR-4EDC75,http://www.wikidata.org/entity/Q2834810,Bradford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.07,6,17.8,,,,,,https://finds.org.uk/images/acooper/2016_T574.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/782088,ESS-9D6F57: An Iron Age coin attributed to the Trinovantes,ESS-9D6F57,http://www.wikidata.org/entity/Q2130001,Heybridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.19,7,11.55,,,,,,https://finds.org.uk/images/bpaites/ESS9D6F57IAstater.jpg,,,,
