object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-67.0242,CCI 67.0242,CCI-67.0242,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.45,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0242a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0242a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0242a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0243,CCI 67.0243,CCI-67.0243,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.76,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0243a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0243a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0243a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0244,CCI 67.0244,CCI-67.0244,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.65,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0244a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0244a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0244a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0245,CCI 67.0245,CCI-67.0245,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.65,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0245a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0245a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0245a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0246,CCI 67.0246,CCI-67.0246,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.26,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0246a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0246a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0246a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0247,CCI 67.0247,CCI-67.0247,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.5,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0247a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0247a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0247a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0248,CCI 67.0248,CCI-67.0248,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.43,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0248a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0248a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0248a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0249,CCI 67.0249,CCI-67.0249,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.95,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0249a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0249a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0249a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0250,CCI 67.0250,CCI-67.0250,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.3,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0250a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0250a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0250a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0251,CCI 67.0251,CCI-67.0251,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.23,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0251a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0251a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0251a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0252,CCI 67.0252,CCI-67.0252,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.38,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0252a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0252a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0252a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0253,CCI 67.0253,CCI-67.0253,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.22,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0253a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0253a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0253a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0254,CCI 67.0254,CCI-67.0254,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.87,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0254a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0254a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0254a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0255,CCI 67.0255,CCI-67.0255,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.96,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0255a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0255a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0255a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0256,CCI 67.0256,CCI-67.0256,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0256a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0256a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0256a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0257,CCI 67.0257,CCI-67.0257,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.04,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0257a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0257a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0257a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0258,CCI 67.0258,CCI-67.0258,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.21,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0258a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0258a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0258a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0491,CCI 68.0491,CCI-68.0491,http://www.wikidata.org/entity/Q2784409,Bretton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.5,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0491a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0491a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0491a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0492,CCI 68.0492,CCI-68.0492,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.54,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0492a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0492a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0492a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0493,CCI 68.0493,CCI-68.0493,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0493a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0493a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0493a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0494,CCI 68.0494,CCI-68.0494,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.44,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0494a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0494a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0494a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0495,CCI 68.0495,CCI-68.0495,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.12,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0495a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0495a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0495a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0496,CCI 68.0496,CCI-68.0496,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0496a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0496a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0496a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0497,CCI 68.0497,CCI-68.0497,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.96,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0497a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0497a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0497a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0498,CCI 68.0498,CCI-68.0498,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.55,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0498a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0498a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0498a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0499,CCI 68.0499,CCI-68.0499,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.36,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0499_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0499_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0499_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0500,CCI 68.0500,CCI-68.0500,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.25,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0500a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0500a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0500a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0501,CCI 68.0501,CCI-68.0501,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.38,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0501a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0501a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0501a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0502,CCI 68.0502,CCI-68.0502,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.64,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0502a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0502a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0502a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0503,CCI 68.0503,CCI-68.0503,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.3,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0503a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0503a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0503a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0504,CCI 68.0504,CCI-68.0504,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.56,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0504a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0504a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0504a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0505,CCI 68.0505,CCI-68.0505,http://www.wikidata.org/entity/Q1917574,Swalcliffe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.01,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0505a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0505a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0505a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0406,CCI 69.0406,CCI-69.0406,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.51,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0406a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0406a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0406a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0407,CCI 69.0407,CCI-69.0407,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.03,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0407a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0407a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0407a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0408,CCI 69.0408,CCI-69.0408,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.32,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0408a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0408a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0408a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0409,CCI 69.0409,CCI-69.0409,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.86,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0409a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0409a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0409a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0410,CCI 69.0410,CCI-69.0410,http://www.wikidata.org/entity/Q2784409,Bretton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.95,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0410a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0410a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0410a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0411,CCI 69.0411,CCI-69.0411,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.82,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0411a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0411a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0411a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-70.0030,CCI 70.0030,CCI-70.0030,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.83,,,,,,,"https://cci.arch.ox.ac.uk/images/70%2F70.0030_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/70%2F70.0030_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/70%2F70.0030_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-70.0031,CCI 70.0031,CCI-70.0031,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.01,,,,,,,"https://cci.arch.ox.ac.uk/images/70%2F70.0031a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/70%2F70.0031a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/70%2F70.0031a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-70.0032,CCI 70.0032,CCI-70.0032,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.97,,,,,,,"https://cci.arch.ox.ac.uk/images/70%2F70.0032a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/70%2F70.0032a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/70%2F70.0032a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-70.0033,CCI 70.0033,CCI-70.0033,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.08,,,,,,,"https://cci.arch.ox.ac.uk/images/70%2F70.0033a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/70%2F70.0033a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/70%2F70.0033a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0044,CCI 71.0044,CCI-71.0044,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.45,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0044a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0044a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0044a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0045,CCI 71.0045,CCI-71.0045,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.0,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0045a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0045a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0045a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0046,CCI 71.0046,CCI-71.0046,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.5,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0046a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0046a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0046a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0047,CCI 71.0047,CCI-71.0047,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.62,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0047a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0047a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0047a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0231,CCI 72.0231,CCI-72.0231,http://www.wikidata.org/entity/Q7842358,Tring Rural,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.76,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0231a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0231a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0231a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0233,CCI 72.0233,CCI-72.0233,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.21,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0233a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0233a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0233a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0234,CCI 72.0234,CCI-72.0234,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.93,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0234a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0234a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0234a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0235,CCI 72.0235,CCI-72.0235,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.5,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0235a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0235a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0235a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0236,CCI 72.0236,CCI-72.0236,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.21,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0236a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0236a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0236a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0237,CCI 72.0237,CCI-72.0237,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0237a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0237a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0237a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0238,CCI 72.0238,CCI-72.0238,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.13,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0238a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0238a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0238a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0239,CCI 72.0239,CCI-72.0239,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.97,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0239a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0239a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0239a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0240,CCI 72.0240,CCI-72.0240,http://www.wikidata.org/entity/Q2282301,Fingringhoe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.38,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0240a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0240a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0240a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0241,CCI 72.0241,CCI-72.0241,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.69,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0241a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0241a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0241a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0242,CCI 72.0242,CCI-72.0242,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.88,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0242a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0242a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0242a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0464,CCI 73.0464,CCI-73.0464,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.05,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0464_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0464_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0464_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0465,CCI 73.0465,CCI-73.0465,http://www.wikidata.org/entity/Q251903,Bicester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.42,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0465_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0465_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0465_1a.jpg/info.json,
