object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://gallica.bnf.fr/ark:/12148/btv1b8558167p,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.129,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558167p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558167p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558167p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558167p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558167p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558167p/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558051g,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.13,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558051g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558051g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558051g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558051g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558051g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558051g/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85581683,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.130,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581683/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581683/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581683/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581683/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581683/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581683/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558169h,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.131,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558169h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558169h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558169h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558169h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558169h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558169h/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85581705,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.132,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581705/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581705/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581705/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581705/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581705/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581705/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558171k,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.133,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558171k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558171k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558171k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558171k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558171k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558171k/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85581720,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.134,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581720/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581720/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581720/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581720/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581720/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581720/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558173d,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.135,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558173d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558173d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558173d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558173d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558173d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558173d/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558174t,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.136,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558174t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558174t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558174t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558174t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558174t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558174t/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85581757,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.137,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581757/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581757/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581757/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581757/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581757/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581757/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558176n,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.138,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558176n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558176n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558176n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558176n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558176n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558176n/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85581772,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.139,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581772/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581772/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581772/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581772/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581772/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581772/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558052w,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.14,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558052w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558052w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558052w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558052w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558052w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558052w/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558178g,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.140,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558178g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558178g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558178g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558178g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558178g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558178g/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558179w,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.141,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558179w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558179w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558179w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558179w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558179w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558179w/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558180j,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.142,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558180j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558180j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558180j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558180j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558180j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558180j/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558181z,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.143,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558181z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558181z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558181z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558181z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558181z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558181z/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558182c,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.144,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558182c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558182c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558182c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558182c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558182c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558182c/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558183s,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.145,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558183s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558183s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558183s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558183s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558183s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558183s/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85581846,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.146,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581846/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581846/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581846/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581846/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581846/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581846/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558185m,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.147,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558185m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558185m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558185m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558185m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558185m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558185m/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85581861,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.148,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581861/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581861/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581861/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581861/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581861/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581861/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558187f,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.149,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558187f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558187f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558187f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558187f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558187f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558187f/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85580539,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.15,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580539/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580539/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580539/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580539/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580539/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580539/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558188v,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.150,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558188v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558188v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558188v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558188v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558188v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558188v/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85581898,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.151,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581898/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581898/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581898/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581898/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581898/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581898/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558190x,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.152,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558190x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558190x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558190x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558190x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558190x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558190x/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558191b,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.153,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558191b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558191b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558191b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558191b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558191b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558191b/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558192r,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.154,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558192r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558192r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558192r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558192r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558192r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558192r/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85581935,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.155,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581935/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581935/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581935/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581935/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581935/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581935/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558194k,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.156,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558194k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558194k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558194k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558194k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558194k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558194k/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85581950,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.157,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581950/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581950/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581950/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581950/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581950/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581950/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558196d,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.158,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558196d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558196d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558196d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558196d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558196d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558196d/f2/info.json,,,,,,
