object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1994-0401-639-15,"British Museum: 1994,0401,639.15","1994,0401,639.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-639-16,"British Museum: 1994,0401,639.16","1994,0401,639.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-639-17,"British Museum: 1994,0401,639.17","1994,0401,639.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-639-18,"British Museum: 1994,0401,639.18","1994,0401,639.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-639-19,"British Museum: 1994,0401,639.19","1994,0401,639.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-639-2,"British Museum: 1994,0401,639.2","1994,0401,639.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-639-20,"British Museum: 1994,0401,639.20","1994,0401,639.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-639-21,"British Museum: 1994,0401,639.21","1994,0401,639.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-639-3,"British Museum: 1994,0401,639.3","1994,0401,639.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-639-4,"British Museum: 1994,0401,639.4","1994,0401,639.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-639-5,"British Museum: 1994,0401,639.5","1994,0401,639.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-639-6,"British Museum: 1994,0401,639.6","1994,0401,639.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-639-7,"British Museum: 1994,0401,639.7","1994,0401,639.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-639-8,"British Museum: 1994,0401,639.8","1994,0401,639.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-639-9,"British Museum: 1994,0401,639.9","1994,0401,639.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1910-0408-21,"British Museum: 1910,0408.21","1910,0408.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.931,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/30f90ef0_326e_4290_9bcb_a3dd0165eda4/small_01412495_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/30f90ef0_326e_4290_9bcb_a3dd0165eda4/large_01412495_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-742,"British Museum: 1951,1115.742","1951,1115.742",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.83,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/320d012d_7c0a_44e1_b439_a3dd0165d887/small_01412480_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/320d012d_7c0a_44e1_b439_a3dd0165d887/large_01412480_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1938-0720-1,"British Museum: 1938,0720.1","1938,0720.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.853,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/40c3eb9c_56d3_456b_ba15_a3dd0165e789/small_01412491_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/40c3eb9c_56d3_456b_ba15_a3dd0165e789/large_01412491_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-736,"British Museum: 1951,1115.736","1951,1115.736",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/41dcde75_28e5_48f9_803f_a3dd0165d9dd/small_01412481_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/41dcde75_28e5_48f9_803f_a3dd0165d9dd/large_01412481_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-731,"British Museum: 1951,1115.731","1951,1115.731",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.12,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/48878055_b104_4063_be53_a3dd0165b122/small_01412502_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/48878055_b104_4063_be53_a3dd0165b122/large_01412502_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-730,"British Museum: 1951,1115.730","1951,1115.730",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/84a6d59b_305e_4c60_b96a_a3dd0165ea5f/small_01412493_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/84a6d59b_305e_4c60_b96a_a3dd0165ea5f/large_01412493_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-735,"British Museum: 1951,1115.735","1951,1115.735",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.93,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/a38c4db5_e212_4f15_9709_a3dd0165db1b/small_01412482_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/a38c4db5_e212_4f15_9709_a3dd0165db1b/large_01412482_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1910-0408-20,"British Museum: 1910,0408.20","1910,0408.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.95,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/a5e7872f_d58a_4015_bcc9_a3dd0165e35a/small_01412488_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/a5e7872f_d58a_4015_bcc9_a3dd0165e35a/large_01412488_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-1445,British Museum: B.1445,B.1445,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.07,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/c03407ba_f65b_40f3_984e_a3dd0165f096/small_01412497_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/c03407ba_f65b_40f3_984e_a3dd0165f096/large_01412497_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1907-0403-20,"British Museum: 1907,0403.20","1907,0403.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.138,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/c45d8d90_0d9a_41e1_b868_a3dd0165f370/small_01412499_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/c45d8d90_0d9a_41e1_b868_a3dd0165f370/large_01412499_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-734,"British Museum: 1951,1115.734","1951,1115.734",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.06,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/da954cf6_bbe1_404c_9ac7_a3dd0165d744/small_01412479_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/da954cf6_bbe1_404c_9ac7_a3dd0165d744/large_01412479_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0602-160,"British Museum: 1860,0602.160","1860,0602.160",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.931,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/de615894_8298_4383_8723_a3dd0165f6e0/small_01412501_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/de615894_8298_4383_8723_a3dd0165f6e0/large_01412501_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-1446,British Museum: B.1446,B.1446,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.96,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/e1fe8b33_17b4_40a0_96c1_a3dd0165f1ec/small_01412498_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/e1fe8b33_17b4_40a0_96c1_a3dd0165f1ec/large_01412498_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-1444,British Museum: B.1444,B.1444,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/e438dde3_9073_4e3b_80f3_a3dd0165ef0d/small_01412496_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/e438dde3_9073_4e3b_80f3_a3dd0165ef0d/large_01412496_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-729,"British Museum: 1951,1115.729","1951,1115.729",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/ea65d3ae_f990_46bf_a383_a3dd0165e8f2/small_01412492_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/ea65d3ae_f990_46bf_a383_a3dd0165e8f2/large_01412492_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-0601-8,"British Museum: 1936,0601.8","1936,0601.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.86,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/f00a7c6e_a04a_47b6_a950_a3dd0165e5ee/small_01412490_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/f00a7c6e_a04a_47b6_a950_a3dd0165e5ee/large_01412490_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-1443,British Museum: B.1443,B.1443,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.87,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/f3f2f6e6_44ed_4980_93b8_a3dd0165e4af/small_01412489_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/f3f2f6e6_44ed_4980_93b8_a3dd0165e4af/large_01412489_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-733,"British Museum: 1951,1115.733","1951,1115.733",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/fab58ed4_d0e5_4138_b18b_a3dd0165e05a/small_01412486_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/fab58ed4_d0e5_4138_b18b_a3dd0165e05a/large_01412486_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-740,"British Museum: 1951,1115.740","1951,1115.740",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.04,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/1cb9fbfd_90ab_43e1_a9e1_a3dd016eedc2/small_01415315_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/1cb9fbfd_90ab_43e1_a9e1_a3dd016eedc2/large_01415315_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-732,"British Museum: 1951,1115.732","1951,1115.732",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/38e5b73a_5f8c_4f02_960a_a3dd016ee81c/small_01415311_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/38e5b73a_5f8c_4f02_960a_a3dd016ee81c/large_01415311_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-737,"British Museum: 1951,1115.737","1951,1115.737",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.63,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/5075fc9f_170e_4b99_bd62_a3dd016eeacc/small_01415313_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/5075fc9f_170e_4b99_bd62_a3dd016eeacc/large_01415313_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1983-0633-6,"British Museum: 1983,0633.6","1983,0633.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.06,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/6323fd77_1ccb_4193_b9e4_a3dd016ef31d/small_01415318_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/6323fd77_1ccb_4193_b9e4_a3dd016ef31d/large_01415318_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0802-72,"British Museum: 1937,0802.72","1937,0802.72",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.17,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/6b13cfd2_9ffc_4693_b7ee_a3dd016ee971/small_01415312_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/6b13cfd2_9ffc_4693_b7ee_a3dd016ee971/large_01415312_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-1442,British Museum: B.1442,B.1442,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.07,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/8a3fc417_d3b0_48c0_bb8c_a3dd016ef123/small_01415317_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/8a3fc417_d3b0_48c0_bb8c_a3dd016ef123/large_01415317_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-741,"British Museum: 1951,1115.741","1951,1115.741",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.86,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/e318f879_8194_4f89_b972_a3dd016eef2a/small_01415316_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/e318f879_8194_4f89_b972_a3dd016eef2a/large_01415316_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-738,"British Museum: 1951,1115.738","1951,1115.738",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.01,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/fcc33f12_ad3c_4099_a93f_a3dd016eec50/small_01415314_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/fcc33f12_ad3c_4099_a93f_a3dd016eec50/large_01415314_001.jpg,,,,
