object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b11345608j,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13656 (IMP-10988),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345608j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345608j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345608j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345608j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345608j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345608j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345606n,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13657 (IMP-10986),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.55,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345606n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345606n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345606n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345606n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345606n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345606n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113456090,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13658 (IMP-10989),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.44,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456090/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456090/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456090/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456090/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456090/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456090/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345610c,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13659 (IMP-10990),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.40,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345610c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345610c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345610c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345610c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345610c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345610c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345910h,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Double (IMP-11291),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345910h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345910h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345910h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345910h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345910h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345910h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345911z,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Double (IMP-11292),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345911z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345911z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345911z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345911z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345911z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345911z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345913v,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Double (IMP-11294),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.16,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345913v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345913v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345913v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345913v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345913v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345913v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346017k,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Double.16 (IMP-11399),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346017k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346017k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346017k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346017k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346017k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346017k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346020v,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Double.19 (IMP-11402),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346020v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346020v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346020v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346020v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346020v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346020v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113460325,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Double.31 (IMP-11414),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460325/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460325/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460325/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460325/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460325/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460325/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346055b,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Double.54 (IMP-11437),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.59,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346055b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346055b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346055b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346055b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346055b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346055b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113455960,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",F 9996 (IMP-10976),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.10,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455960/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455960/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455960/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455960/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455960/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455960/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345601d,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Herzfelder (IMP-10981),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345601d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345601d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345601d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345601d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345601d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345601d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113456056,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Herzfelder (IMP-10985),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456056/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456056/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456056/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456056/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456056/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456056/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345611t,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Herzfelder (IMP-10991),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345611t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345611t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345611t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345611t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345611t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345611t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345599b,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Rothschild (IMP-10979),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345599b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345599b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345599b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345599b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345599b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345599b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345600z,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Rothschild (IMP-10980),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.47,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345600z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345600z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345600z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345600z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345600z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345600z/f2/info.json,,
https://hdl.handle.net/21.15108/75437,Antoninianus van Maximianus in biljoen,PMP-R.-3862,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.74,6,22.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3862_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3862_g.jpg,,,,
http://gams.uni-graz.at/o:numis.2519,Maximianus I. (Herculius) (286-305); Lugdunum; 290 - 294; Antoninian; RIC 422 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1656,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.79,12,,"http://gams.uni-graz.at/iiif/o:numis.2519/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2519/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2519/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2519/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2519/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2519/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/bfa61d34-25af-49c0-8be5-3bd2fbc6db46,"Münze, Antoninian, 290 - 294 n. Chr.",159304,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.690,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159304/record_DE-MUS-062622_kenom_159304_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159304/record_DE-MUS-062622_kenom_159304_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159304/record_DE-MUS-062622_kenom_159304_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159304/record_DE-MUS-062622_kenom_159304_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159304/record_DE-MUS-062622_kenom_159304_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159304/record_DE-MUS-062622_kenom_159304_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/096d0c3f-1fb1-42b2-a2b7-09729299b8a6,"Münze, Antoninian, 290 - 294 n. Chr.",162204,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.955,12,21.44,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162204/record_DE-MUS-062622_kenom_162204_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162204/record_DE-MUS-062622_kenom_162204_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162204/record_DE-MUS-062622_kenom_162204_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162204/record_DE-MUS-062622_kenom_162204_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162204/record_DE-MUS-062622_kenom_162204_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162204/record_DE-MUS-062622_kenom_162204_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/393953,393953: PAS Coin,393953,http://www.wikidata.org/entity/Q1942426,South Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.8,12,23.4,,,,,,https://finds.org.uk/images/dslarke/WMID-7EAE53.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID5046,Maximianus Herculius 290-294 n. Chr.,ID5046,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.98,1,23,https://ikmk.uni-freiburg.de/image/ID5046/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5046/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5046/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5046/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4594,Maximianus Herculius 290-294 n. Chr.,ID4594,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.79,12,22,https://ikmk.uni-freiburg.de/image/ID4594/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4594/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4594/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4594/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4591,Maximianus Herculius 290-294 n. Chr.,ID4591,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.42,12,23,https://ikmk.uni-freiburg.de/image/ID4591/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4591/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4591/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4591/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5047,Maximianus Herculius 290-294 n. Chr.,ID5047,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.99,12,23,https://ikmk.uni-freiburg.de/image/ID5047/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5047/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5047/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5047/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4592,Maximianus Herculius 290-294 n. Chr.,ID4592,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.47,6,22,https://ikmk.uni-freiburg.de/image/ID4592/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4592/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4592/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4592/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13457,Maximianus Herculius 290-294 n. Chr.,ID13457,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.49,6,24,https://ikmk.uni-freiburg.de/image/ID13457/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13457/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13457/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13457/rs_exp.jpg,,,,,,
