object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/54b2e208,Schulten 2 Jun 82 445,54b2e208,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/2013,2170,428,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/2461,2170,452,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/2013,2170,428,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/2461,2170,452,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/55aa361a,Kunker 123 Nov 96 54,55aa361a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/259,430,435,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/749,418,407,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/259,430,435,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/749,418,407,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/55c24325,Leu Fall 98 136,55c24325,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/1138,4701,422,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/1575,4713,406,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/1138,4701,422,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/1575,4713,406,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/569ce11f,N. Circ Mar 98 904,569ce11f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0341.jpg/2611,1343,411,399/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0341.jpg/3046,1356,402,404/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0341.jpg/2611,1343,411,399/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0341.jpg/3046,1356,402,404/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/57bf3c62,Cayon 2001 1020,57bf3c62,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0341.jpg/4239,568,511,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0341.jpg/4748,593,518,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0341.jpg/4239,568,511,481/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0341.jpg/4748,593,518,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/587f9e71,Schulman Winter 77 53,587f9e71,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/2831,6520,404,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/3240,6551,449,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/2831,6520,404,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/3240,6551,449,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/59ca56aa,Berk 44 30 Jul 86 156,59ca56aa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/2791,4905,381,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/3166,4914,456,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/2791,4905,381,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/3166,4914,456,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5df54109,V 21 352,5df54109,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/3063,1766,406,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/3559,1757,439,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/3063,1766,406,421/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/3559,1757,439,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5e5234c2,IV-Lon 8 181,5e5234c2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/2900,5751,378,384/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/3291,5736,422,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/2900,5751,378,384/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/3291,5736,422,409/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5f67a492,Rauch 22 218,5f67a492,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/1974,3941,432,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/2403,3921,452,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/1974,3941,432,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/2403,3921,452,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5f903b0a,NAC 15 90,5f903b0a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/1613,3512,441,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/2072,3546,448,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/1613,3512,441,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/2072,3546,448,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/60b938cb,IV-Lon 6 944,60b938cb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/2812,1329,496,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/3321,1319,462,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/2812,1329,496,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/3321,1319,462,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/60f491ae,VE 2 7 Dec [sic] 87 285,60f491ae,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/2780,3455,493,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/3276,3460,479,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/2780,3455,493,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/3276,3460,479,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/610221bc,Silenos Mar 2k,610221bc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/2037,5682,448,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/2491,5686,476,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/2037,5682,448,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/2491,5686,476,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6124e3fc,Rauch 43 580,6124e3fc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/3705,2436,452,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/4145,2430,411,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/3705,2436,452,407/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/4145,2430,411,421/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/615d3764,Kunker 20 314,615d3764,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/1576,5701,453,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/2017,5702,450,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/1576,5701,453,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/2017,5702,450,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/62248d99,G. Montorsi Jun 75 57,62248d99,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/159,3015,424,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/675,2996,436,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/159,3015,424,412/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/675,2996,436,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/63c1bebc,N. Circ Mar 96 620,63c1bebc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/2031,5728,384,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/2461,5713,449,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/2031,5728,384,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/2461,5713,449,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/64eabfc5,Lanz 106 190,64eabfc5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/284,1459,474,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/767,1479,463,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/284,1459,474,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/767,1479,463,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/66b67233,Ced 127 114,66b67233,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.67,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/2796,164,475,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/3382,168,466,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/2796,164,475,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/3382,168,466,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6714d799,G 42 506,6714d799,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/388,4796,426,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/845,4807,429,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/388,4796,426,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/845,4807,429,415/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/675004ae,Aureo 4 Mar 98 1346,675004ae,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/1604,5222,459,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/2039,5170,418,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/1604,5222,459,407/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/2039,5170,418,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/68207621,NIC 352,68207621,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/2053,2201,441,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/2509,2218,443,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/2053,2201,441,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/2509,2218,443,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/68e881a5,V.d. Dussen 23 6 Apr 95,68e881a5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/1996,6554,400,394/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/2397,6531,464,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/1996,6554,400,394/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/2397,6531,464,415/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6a9e6fcd,Koln Mzkab 38 279,6a9e6fcd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/3613,2169,400,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/4005,2163,445,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/3613,2169,400,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/4005,2163,445,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6ab00ee1,Emp Hamb 52 18 Nov 2004 134,6ab00ee1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/3023,3667,454,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/3607,3674,438,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/3023,3667,454,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/3607,3674,438,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6bde1218,Pont. 97 10 Nov 98 446,6bde1218,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.23,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/1123,6543,443,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/1555,6556,451,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/1123,6543,443,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/1555,6556,451,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6f5354b6,Benz 673,6f5354b6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.56,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/3954,5635,547,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/4550,5662,564,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/3954,5635,547,492/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/4550,5662,564,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/71694346,H 205 677,71694346,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/298,1314,418,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/818,1326,434,398/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/298,1314,418,410/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/818,1326,434,398/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7173661d,Nummorum Auct 2 159,7173661d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0341.jpg/572,535,445,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0341.jpg/1083,531,425,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0341.jpg/572,535,445,417/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0341.jpg/1083,531,425,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/752a566d,Kurpfalz 63 12 Dec 02 203,752a566d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/287,2100,447,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/867,2122,460,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/287,2100,447,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/867,2122,460,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/76a17ecd,MZ 110 2 May 2002 341,76a17ecd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/2119,965,470,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/2714,963,468,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/2119,965,470,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/2714,963,468,495/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/76bcf7f5,MM 88 359,76bcf7f5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/4478,5737,362,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/4831,5739,432,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/4478,5737,362,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/4831,5739,432,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7a25a515,AB 305,7a25a515,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/2198,467,471,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/2696,474,466,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/2198,467,471,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/2696,474,466,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7c6f5d57,VE 35 519,7c6f5d57,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.05,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/2925,2207,400,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/3397,2210,453,387/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/2925,2207,400,407/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/3397,2210,453,387/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7cf762ca,Lanz 38 493,7cf762ca,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/1410,1360,377,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/1780,1363,417,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/1410,1360,377,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/1780,1363,417,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7e541642,Malter 29 401,7e541642,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/320,6467,502,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/820,6476,500,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/320,6467,502,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/820,6476,500,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7fced43b,Ratto Spring 94 95,7fced43b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0344.jpg/255,411,470,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0344.jpg/882,390,460,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0344.jpg/255,411,470,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0344.jpg/882,390,460,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8089f514,Poinsignon FPL 42 Jun 97 828,8089f514,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/201,5746,493,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/756,5733,493,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/201,5746,493,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/756,5733,493,418/full/0/default.jpg",,,,,,
