object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.27691,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27691",1944.100.27691,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27691.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27691.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27691.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27691.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27691.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27691.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27719,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27719",1944.100.27719,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.15,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27719.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27719.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27719.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27719.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27719.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27719.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27698,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27698",1944.100.27698,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27698.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27698.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27698.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27698.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27698.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27698.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.39,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1947.98.39",1947.98.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,8,,https://numismatics.org/collectionimages/19001949/1947/1947.98.39.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.39.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.39.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.39.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27713,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27713",1944.100.27713,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27713.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27713.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27713.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27713.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27713.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27713.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27690,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27690",1944.100.27690,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27690.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27690.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27690.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27690.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27690.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27690.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27695,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27695",1944.100.27695,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27695.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27695.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27695.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27695.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27695.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27695.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27701,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27701",1944.100.27701,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27701.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27701.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27701.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27701.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27701.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27701.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27702,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27702",1944.100.27702,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27702.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27702.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27702.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27702.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27702.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27702.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27703,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27703",1944.100.27703,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27703.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27703.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27703.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27703.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27703.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27703.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27720,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27720",1944.100.27720,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27720.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27720.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27720.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27720.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27720.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27720.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27728,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27728",1944.100.27728,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27728.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27728.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27728.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27728.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27728.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27728.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304608q,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 556,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.12,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304608q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304608q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304608q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304608q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304608q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304608q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103046078,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Amphipolis, Macédoine]",R 3948,,IGCH 1664,http://coinhoards.org/id/igch1664,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.18,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046078/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046078/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046078/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046078/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046078/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046078/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02634,DNB GR-02634,GR-02634,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.07,5,26,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02634a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02634b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02634a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02634b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04682,DNB RE-04682,RE-04682,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",15.61,6,25,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04682a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04682b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04682a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04682b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04683,DNB RE-04683,RE-04683,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.16,6,25,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04683a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04683b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04683a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04683b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250886,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250886,,IGCH 1672,http://coinhoards.org/id/igch1672,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.16,3,26,https://ikmk.smb.museum/image/18250886/vs_thumb.jpg,https://ikmk.smb.museum/image/18250886/rs_thumb.jpg,https://ikmk.smb.museum/image/18250886/vs_exp.jpg,https://ikmk.smb.museum/image/18250886/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250888,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250888,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.13,4,27,https://ikmk.smb.museum/image/18250888/vs_thumb.jpg,https://ikmk.smb.museum/image/18250888/rs_thumb.jpg,https://ikmk.smb.museum/image/18250888/vs_exp.jpg,https://ikmk.smb.museum/image/18250888/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250887,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250887,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.20,6,25,https://ikmk.smb.museum/image/18250887/vs_thumb.jpg,https://ikmk.smb.museum/image/18250887/rs_thumb.jpg,https://ikmk.smb.museum/image/18250887/vs_exp.jpg,https://ikmk.smb.museum/image/18250887/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID209,Makedonische Könige: Alexander III. 336-ca. 323 v. Chr.,ID209,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,17.14,5,28,https://mk-marburg.ikmk.net/image/ID209/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID209/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID209/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID209/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1907-1008-17,"British Museum: 1907,1008.17","1907,1008.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.13,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e5472e58_1c0e_4812_a206_a3c100d54daf/small_00647863_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e5472e58_1c0e_4812_a206_a3c100d54daf/large_00647863_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1880-0603-20,"British Museum: 1880,0603.20","1880,0603.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.97,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/4cf006f7_4b46_4d31_84b7_a3c100d54c50/small_00647862_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/4cf006f7_4b46_4d31_84b7_a3c100d54c50/large_00647862_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-53,"British Museum: 2002,0101.53","2002,0101.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.2,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/22a89115_cbf5_4494_a01c_a3c100d1129d/small_00645648_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/22a89115_cbf5_4494_a01c_a3c100d1129d/large_00645648_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1858-1124-20,"British Museum: 1858,1124.20","1858,1124.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.15,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2952ecbf_901f_4a7b_aee0_a3c100d549a5/small_00647860_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2952ecbf_901f_4a7b_aee0_a3c100d549a5/large_00647860_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1968-1207-3,"British Museum: 1968,1207.3","1968,1207.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.09,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8dee8478_426c_4ed2_bc10_a3c100d54f2f/small_00647864_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8dee8478_426c_4ed2_bc10_a3c100d54f2f/large_00647864_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1847-0619-27,"British Museum: 1847,0619.27","1847,0619.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.13,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/56f78942_bca5_4e98_8544_a3c100d54aff/small_00647861_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/56f78942_bca5_4e98_8544_a3c100d54aff/large_00647861_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23209,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23209",HCR23209,,IGCH 1664,http://coinhoards.org/id/igch1664,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.18,1,25.2,https://hcr.ashmus.ox.ac.uk/images/coin/23209ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23209rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23209of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23209rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23210,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23210",HCR23210,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.02,1,27.1,https://hcr.ashmus.ox.ac.uk/images/coin/23210ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23210rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23210of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23210rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23208,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23208",HCR23208,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.19,11,25.7,https://hcr.ashmus.ox.ac.uk/images/coin/23208ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23208rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23208of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23208rf.jpg,,,,,,
