object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.32316,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32316",1944.100.32316,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32316.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32316.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32316.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32316.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2902,Price 2902,Aspendus,Tetradrachm,
http://numismatics.org/collection/1944.100.32317,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32317",1944.100.32317,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32317.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32317.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32317.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32317.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32317.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32317.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2902,Price 2902,Aspendus,Tetradrachm,
http://numismatics.org/collection/1944.100.32319,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32319",1944.100.32319,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32319.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32319.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32319.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32319.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2902,Price 2902,Aspendus,Tetradrachm,
http://numismatics.org/collection/1944.100.32321,"Silver Coin, Aspendus, 212 BCE - 182 BCE 1944.100.32321",1944.100.32321,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32321.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32321.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32321.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32321.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32321.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32321.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2903,Price 2903,Aspendus,Tetradrachm,
http://numismatics.org/collection/1944.100.32322,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32322",1944.100.32322,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32322.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32322.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32322.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32322.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2903,Price 2903,Aspendus,Tetradrachm,
http://numismatics.org/collection/1944.100.32325,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32325",1944.100.32325,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32325.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32325.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32325.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32325.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2903,Price 2903,Aspendus,Tetradrachm,
http://numismatics.org/collection/1944.100.32326,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32326",1944.100.32326,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32326.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32326.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32326.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32326.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2903,Price 2903,Aspendus,Tetradrachm,
http://numismatics.org/collection/1944.100.32327,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32327",1944.100.32327,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32327.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32327.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32327.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32327.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2903,Price 2903,Aspendus,Tetradrachm,
http://numismatics.org/collection/1944.100.32328,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32328",1944.100.32328,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32328.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32328.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32328.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32328.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32328.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32328.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2903,Price 2903,Aspendus,Tetradrachm,
http://numismatics.org/collection/1944.100.32329,"Silver Coin, Aspendus, 212 BCE - 182 BCE 1944.100.32329",1944.100.32329,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32329.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32329.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32329.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32329.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2905,Price 2905,Aspendus,Tetradrachm,
http://numismatics.org/collection/1944.100.32330,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32330",1944.100.32330,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32330.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32330.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32330.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32330.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32330.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32330.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2905,Price 2905,Aspendus,Tetradrachm,
http://numismatics.org/collection/1944.100.32332,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32332",1944.100.32332,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32332.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32332.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32332.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32332.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32332.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32332.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2907,Price 2907,Aspendus,Tetradrachm,
http://numismatics.org/collection/1944.100.32333,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32333",1944.100.32333,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32333.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32333.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32333.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32333.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2907,Price 2907,Aspendus,Tetradrachm,
http://numismatics.org/collection/1944.100.32335,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32335",1944.100.32335,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32335.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32335.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32335.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32335.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2907,Price 2907,Aspendus,Tetradrachm,
http://numismatics.org/collection/1944.100.32336,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32336",1944.100.32336,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32336.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32336.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32336.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32336.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2907,Price 2907,Aspendus,Tetradrachm,
http://numismatics.org/collection/1944.100.32337,"Silver Coin, Aspendus, 212 BCE - 182 BCE 1944.100.32337",1944.100.32337,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32337.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32337.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32337.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32337.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32337.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32337.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2906,Price 2906,Aspendus,Tetradrachm,
http://numismatics.org/collection/1944.100.32339,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32339",1944.100.32339,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32339.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32339.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32339.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32339.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2907,Price 2907,Aspendus,Tetradrachm,
http://numismatics.org/collection/1944.100.32341,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32341",1944.100.32341,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32341.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32341.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32341.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32341.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32341.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32341.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2909,Price 2909,Aspendus,Tetradrachm,
http://numismatics.org/collection/1944.100.32343,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32343",1944.100.32343,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32343.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32343.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32343.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32343.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32343.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32343.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2909,Price 2909,Aspendus,Tetradrachm,
http://numismatics.org/collection/1944.100.32344,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32344",1944.100.32344,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32344.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32344.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32344.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32344.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32344.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32344.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2909,Price 2909,Aspendus,Tetradrachm,
http://numismatics.org/collection/1944.100.32345,"Silver Coin, Aspendus, 212 BCE - 182 BCE 1944.100.32345",1944.100.32345,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32345.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32345.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32345.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32345.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32345.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32345.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2911,Price 2911,Aspendus,Tetradrachm,
http://numismatics.org/collection/1944.100.32347,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32347",1944.100.32347,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32347.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32347.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32347.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32347.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32347.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32347.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2911,Price 2911,Aspendus,Tetradrachm,
http://numismatics.org/collection/1944.100.32351,"Silver Coin, Perge, 221 BCE - 189 BCE. 1944.100.32351",1944.100.32351,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32351.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32351.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32351.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32351.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32351.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32351.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2918,Price 2918,Perge,Tetradrachm,
http://numismatics.org/collection/1944.100.32358,"Silver Coin, Perge, 221 BCE - 189 BCE 1944.100.32358",1944.100.32358,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32358.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32358.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32358.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32358.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32358.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32358.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2928,Price 2928,Perge,Tetradrachm,
http://numismatics.org/collection/1944.100.32359,"Silver Coin, Perge, 221 BCE - 189 BCE. 1944.100.32359",1944.100.32359,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32359.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32359.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32359.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32359.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32359.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32359.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2928,Price 2928,Perge,Tetradrachm,
http://numismatics.org/collection/1944.100.32360,"Silver Coin, Perge, 221 BCE - 189 BCE. 1944.100.32360",1944.100.32360,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32360.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32360.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32360.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32360.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32360.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32360.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2928,Price 2928,Perge,Tetradrachm,
http://numismatics.org/collection/1944.100.32361,"Silver Coin, Perge, 221 BCE - 189 BCE. 1944.100.32361",1944.100.32361,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32361.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32361.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32361.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32361.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2928,Price 2928,Perge,Tetradrachm,
http://numismatics.org/collection/1944.100.32363,"Silver Coin, Perge, 221 BCE - 189 BCE 1944.100.32363",1944.100.32363,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32363.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32363.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32363.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32363.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2930,Price 2930,Perge,Tetradrachm,
http://numismatics.org/collection/1944.100.32365,"Silver Coin, Perge, 221 BCE - 189 BCE. 1944.100.32365",1944.100.32365,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32365.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32365.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32365.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32365.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2930,Price 2930,Perge,Tetradrachm,
http://numismatics.org/collection/1944.100.33184,"Silver Coin, Perge, 221 BCE - 189 BCE. 1944.100.33184",1944.100.33184,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33184.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33184.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33184.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33184.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2933,Price 2933,Perge,Tetradrachm,
http://numismatics.org/collection/1944.100.33187,"Silver Coin, Perge, 221 BCE - 189 BCE. 1944.100.33187",1944.100.33187,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33187.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33187.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33187.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33187.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2935,Price 2935,Perge,Tetradrachm,
http://numismatics.org/collection/1944.100.33190,"Silver Coin, Perge, 221 BCE - 189 BCE. 1944.100.33190",1944.100.33190,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33190.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33190.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33190.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33190.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2937,Price 2937,Perge,Tetradrachm,
http://numismatics.org/collection/1944.100.33191,"Silver Coin, Perge, 221 BCE - 189 BCE 1944.100.33191",1944.100.33191,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33191.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33191.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33191.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33191.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33191.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33191.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2938,Price 2938,Perge,Tetradrachm,
