object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.22673,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22673",1944.100.22673,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22673.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22673.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22673.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22673.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22673.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22673.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22675,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22675",1944.100.22675,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22675.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22675.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22675.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22675.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22675.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22675.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22677,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22677",1944.100.22677,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22677.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22677.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22677.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22677.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22677.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22677.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22671,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22671",1944.100.22671,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22671.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22671.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22671.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22671.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22671.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22671.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22685,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22685",1944.100.22685,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22685.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22685.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22685.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22685.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22685.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22685.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22661,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22661",1944.100.22661,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22661.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22661.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22661.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22661.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22661.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22661.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22607,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22607",1944.100.22607,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22607.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22607.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22607.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22607.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22607.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22607.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/087e7527-b6f0-4d46-a5b3-b0ce5e932c76,"Münze, Aes 4, 337 - 361 n. Chr.",201947,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.217,10,16.03,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201947/record_DE-MUS-062622_kenom_201947_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201947/record_DE-MUS-062622_kenom_201947_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201947/record_DE-MUS-062622_kenom_201947_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201947/record_DE-MUS-062622_kenom_201947_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201947/record_DE-MUS-062622_kenom_201947_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201947/record_DE-MUS-062622_kenom_201947_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fc10d879-033e-40f0-9c60-3395a54b0f67,"Münze, Aes 4, 337 - 361 n. Chr.",201669,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.903,4,16.28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201669/record_DE-MUS-062622_kenom_201669_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201669/record_DE-MUS-062622_kenom_201669_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201669/record_DE-MUS-062622_kenom_201669_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201669/record_DE-MUS-062622_kenom_201669_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201669/record_DE-MUS-062622_kenom_201669_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201669/record_DE-MUS-062622_kenom_201669_rs.jpg/info.json,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID204,Constantius II 355-361 n. Chr.,ID204,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",1.71,12,12,http://www.mkfrankfurt.uni-frankfurt.de/image/ID204/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID204/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID204/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID204/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8474,Constantius II. 355-361 n. Chr.,ID8474,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.95,5,17,https://ikmk.uni-freiburg.de/image/ID8474/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8474/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8474/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8474/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8346,Constantius II. 355-361 n. Chr.,ID8346,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.16,6,14,https://ikmk.uni-freiburg.de/image/ID8346/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8346/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8346/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8346/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9123,Constantius II. 355-361 n. Chr.,ID9123,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.62,6,16,https://ikmk.uni-freiburg.de/image/ID9123/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9123/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9123/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9123/rs_exp.jpg,,,,,,
