object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30087,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30087",1944.100.30087,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30087.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30087.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30087.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30087.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30087.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30087.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.66,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1952.123.66",1952.123.66,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,8,,https://numismatics.org/collectionimages/19501999/1952/1952.123.66.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.66.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.66.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.66.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.66.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.66.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.67,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1952.123.67",1952.123.67,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,8,,https://numismatics.org/collectionimages/19501999/1952/1952.123.67.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.67.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.67.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.67.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.67.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.67.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30075,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30075",1944.100.30075,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30075.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30075.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30075.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30075.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30075.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30075.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30076,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30076",1944.100.30076,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30076.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30076.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30076.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30076.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30076.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30076.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30085,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30085",1944.100.30085,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30085.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30085.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30085.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30085.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30085.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30085.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30074,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30074",1944.100.30074,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30074.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30074.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30074.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30074.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30074.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30074.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30078,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30078",1944.100.30078,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30078.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30078.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30078.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30078.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30078.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30078.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.63,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1952.123.63",1952.123.63,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,9,,https://numismatics.org/collectionimages/19501999/1952/1952.123.63.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.63.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.63.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.63.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.63.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.63.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10317884b,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",AA.GR.16632,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317884b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317884b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317884b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317884b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317884b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317884b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304820q,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",Fonds général 707,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.16,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304820q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304820q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304820q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304820q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304820q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304820q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304818w,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",Fouilles de Suse 627.2,,IGCH 1804,http://coinhoards.org/id/igch1804,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304818w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304818w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304818w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304818w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304818w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304818w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103048160,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",Fonds général 980,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048160/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048160/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048160/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048160/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048160/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048160/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304819b,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",K 1826.Fonds général 706,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.18,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304819b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304819b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304819b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304819b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304819b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304819b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304817f,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",Fouilles de Suse 627.1,,IGCH 1799,http://coinhoards.org/id/igch1799,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304817f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304817f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304817f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304817f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304817f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304817f/f2/info.json,,
https://www.ikmk.at/object?id=ID97752,Makedonien: Alexandros III. (posthum) 310–301 v. Chr.,ID97752,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.01,9,16,https://www.ikmk.at/image/ID97752/vs_opt.jpg,https://www.ikmk.at/image/ID97752/rs_thumb.jpg,https://www.ikmk.at/image/ID97752/vs_org.jpg,https://www.ikmk.at/image/ID97752/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID97751,Makedonien: Alexandros III. (posthum) 310–301 v. Chr.,ID97751,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.83,9,17,https://www.ikmk.at/image/ID97751/vs_opt.jpg,https://www.ikmk.at/image/ID97751/rs_thumb.jpg,https://www.ikmk.at/image/ID97751/vs_org.jpg,https://www.ikmk.at/image/ID97751/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252063,Makedonien: Alexandros III. 310-301 v. Chr.,18252063,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.16,1,17,https://ikmk.smb.museum/image/18252063/vs_thumb.jpg,https://ikmk.smb.museum/image/18252063/rs_thumb.jpg,https://ikmk.smb.museum/image/18252063/vs_exp.jpg,https://ikmk.smb.museum/image/18252063/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252060,Makedonien: Alexandros III. 310-301 v. Chr.,18252060,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.18,12,17,https://ikmk.smb.museum/image/18252060/vs_thumb.jpg,https://ikmk.smb.museum/image/18252060/rs_thumb.jpg,https://ikmk.smb.museum/image/18252060/vs_exp.jpg,https://ikmk.smb.museum/image/18252060/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252062,Makedonien: Alexandros III. 310-301 v. Chr.,18252062,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.02,2,18,https://ikmk.smb.museum/image/18252062/vs_thumb.jpg,https://ikmk.smb.museum/image/18252062/rs_thumb.jpg,https://ikmk.smb.museum/image/18252062/vs_exp.jpg,https://ikmk.smb.museum/image/18252062/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252059,Makedonien: Alexandros III. 310-301 v. Chr.,18252059,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.15,5,17,https://ikmk.smb.museum/image/18252059/vs_thumb.jpg,https://ikmk.smb.museum/image/18252059/rs_thumb.jpg,https://ikmk.smb.museum/image/18252059/vs_exp.jpg,https://ikmk.smb.museum/image/18252059/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252061,Makedonien: Alexandros III. 310-301 v. Chr.,18252061,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.18,5,17,https://ikmk.smb.museum/image/18252061/vs_thumb.jpg,https://ikmk.smb.museum/image/18252061/rs_thumb.jpg,https://ikmk.smb.museum/image/18252061/vs_exp.jpg,https://ikmk.smb.museum/image/18252061/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-165,"British Museum: 1911,0409.165","1911,0409.165",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.26,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7eedbf87_09e2_4cbc_9ff4_a3c100d67296/small_00648362_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7eedbf87_09e2_4cbc_9ff4_a3c100d67296/large_00648362_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0713-1,"British Museum: 1913,0713.1","1913,0713.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.09,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d38d90a1_7861_4c54_9adc_a3c100d67538/small_00648364_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d38d90a1_7861_4c54_9adc_a3c100d67538/large_00648364_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-71,"British Museum: 1911,0704.71","1911,0704.71",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.29,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/8e756a35_6d1d_4c23_bb92_a3c100d6711b/small_00648361_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/8e756a35_6d1d_4c23_bb92_a3c100d6711b/large_00648361_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-288,"British Museum: 2002,0101.288","2002,0101.288",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.25,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/49a67912_e90c_4fbf_8ded_a3c100d14899/small_00645884_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/49a67912_e90c_4fbf_8ded_a3c100d14899/large_00645884_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-1097,"British Museum: 1866,1201.1097","1866,1201.1097",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.21,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/9507c5df_7903_4f2a_b37f_a3c100d66d28/small_00648358_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/9507c5df_7903_4f2a_b37f_a3c100d66d28/large_00648358_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-1108-14,"British Museum: 1949,1108.14","1949,1108.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/28e5672c_be06_4a23_961d_a3c100d673f5/small_00648363_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/28e5672c_be06_4a23_961d_a3c100d673f5/large_00648363_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G1956-0409-16,"British Museum: G1956,0409.16","G1956,0409.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.17,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/416c8f34_b615_404d_9adf_a3c100d6767b/small_00648365_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/416c8f34_b615_404d_9adf_a3c100d6767b/large_00648365_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0601-8,"British Museum: 1901,0601.8","1901,0601.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.11,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/5db4ea83_27f4_472d_9ac1_a3c100d66e9f/small_00648359_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/5db4ea83_27f4_472d_9ac1_a3c100d66e9f/large_00648359_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_TC-p104-41-AleIII,"British Museum: TC,p104.41.AleIII","TC,p104.41.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.26,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/f09e7800_c5e0_4766_97e6_a3c100d66fdd/small_00648360_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/f09e7800_c5e0_4766_97e6_a3c100d66fdd/large_00648360_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID13181,Makedonien: Alexandros III. 310-301 v. Chr.,ID13181,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.19,6,17,https://ikmk.uni-freiburg.de/image/ID13181/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13181/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13181/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13181/rs_exp.jpg,,,,,,
