type,prop,label,source,sourceLabel,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/ocre/id/ric.2_1(2).tit.236,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 236",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.203,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 203",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.204,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 204",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.241,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 241",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.213,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 213",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.246,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 246",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.249,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 249",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.254,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 254",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quadrans,Quadrans
http://numismatics.org/ocre/id/ric.2_1(2).tit.255,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 255",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quadrans,Quadrans
http://numismatics.org/ocre/id/ric.2_1(2).tit.504,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 504",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/semis,Semis
http://numismatics.org/ocre/id/ric.2_1(2).tit.506,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 506",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/quadrans,Quadrans
http://numismatics.org/ocre/id/ric.2_1(2).tit.387,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 387",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.388,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 388",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.389,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 389",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.391,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 391",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.392,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 392",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.397,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 397",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.265,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 265",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.268,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 268",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.99,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 99",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.96,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 96",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.266,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 266",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.271,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 271",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.274,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 274",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quinarius,Quinarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.290,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 290",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.275,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 275",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.331,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 331",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.298,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 298",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.300,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 300",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.86,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 86",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.321,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 321",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.308,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 308",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.337,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 337",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.281,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 281",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.363,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 363",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.60,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 60",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.400,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 400",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.253,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 253",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quadrans,Quadrans
http://numismatics.org/ocre/id/ric.2_1(2).tit.326,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 326",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.322,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 322",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.507,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 507",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.508,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 508",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.503,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 503",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.500,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 500",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.139,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 139",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.81,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 81",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.495,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 495",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.494,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 494",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.472,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 472",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.484,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 484",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.487,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 487",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.475,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 475",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.419,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 419",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.426,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 426",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.406,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 406",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.424,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 424",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.414,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 414",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.437,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 437",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.413,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 413",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.432,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 432",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.468,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 468",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.467,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 467",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.465,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 465",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.459,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 459",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.452,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 452",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.447,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 447",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.402,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 402",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.403,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 403",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.369,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 369",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.379,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 379",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.375,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 375",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.371,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 371",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.286,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 286",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.338,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 338",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.335,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 335",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.303,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 303",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.305,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 305",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.296,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 296",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.295,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 295",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.294,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 294",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.264,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 264",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.262,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 262",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.261,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 261",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.251,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 251",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.248,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 248",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.229,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 229",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.237,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 237",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.238,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 238",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.230,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 230",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.228,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 228",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.226,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 226",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.225,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 225",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.219,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 219",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.218,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 218",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.215,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 215",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.214,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 214",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.212,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 212",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.211,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 211",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.199,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 199",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
