object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10431901w,"[Monnaie. Denarius, Rome]",REP-9413,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431901w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431901w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431901w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431901w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431901w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431901w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104318934,"[Monnaie. Denarius, Rome]",REP-9405,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318934/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318934/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318934/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318934/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318934/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318934/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431899t,"[Monnaie. Denarius, Rome]",REP-9411,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431899t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431899t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431899t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431899t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431899t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431899t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431903s,"[Monnaie. Denarius, Rome]",REP-9415,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431903s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431903s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431903s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431903s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431903s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431903s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104319081,"[Monnaie. Denarius, Rome]",REP-9420,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319081/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319081/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319081/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319081/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319081/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319081/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104318917,"[Monnaie. Denarius, Rome]",REP-9403,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318917/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318917/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318917/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318917/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318917/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318917/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431896g,"[Monnaie. Denarius, Rome]",REP-9408,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431896g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431896g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431896g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431896g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431896g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431896g/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00770,DNB RO-00770,RO-00770,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.17,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00770a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00770b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00770a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00770b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00771,DNB RO-00771,RO-00771,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.27,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00771a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00771b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00771a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00771b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00772,DNB RO-00772,RO-00772,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.91,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00772a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00772b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00772a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00772b.jpg,,,,,,
http://coins.lib.virginia.edu/id/2012.100,"Denarius of P Cornelius Lentulus Marcellinus, Rome, 100 B.C. 2012.100.",2012.100,,,,Virginia Museum of Fine Arts,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699777/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699778/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699777/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699778/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699777/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699778/info.json,,
https://hdl.handle.net/428894.vzg/58b5998f-f90d-43b4-9e00-c344088f6092,"Münze, Denar, 100 v. Chr.",43653,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.587,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43653/record_DE-MUS-062622_kenom_43653_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43653/record_DE-MUS-062622_kenom_43653_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43653/record_DE-MUS-062622_kenom_43653_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43653/record_DE-MUS-062622_kenom_43653_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43653/record_DE-MUS-062622_kenom_43653_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43653/record_DE-MUS-062622_kenom_43653_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID128812,Röm. Republik: Lentulus Marcellinus 100 v. Chr.,ID128812,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.79,11,18,https://www.ikmk.at/image/ID128812/vs_opt.jpg,https://www.ikmk.at/image/ID128812/rs_thumb.jpg,https://www.ikmk.at/image/ID128812/vs_org.jpg,https://www.ikmk.at/image/ID128812/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID53806,Röm. Republik: Lentulus Marcellinus 100 v. Chr.,ID53806,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.94,11,18,https://www.ikmk.at/image/ID53806/vs_opt.jpg,https://www.ikmk.at/image/ID53806/rs_thumb.jpg,https://www.ikmk.at/image/ID53806/vs_org.jpg,https://www.ikmk.at/image/ID53806/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID53807,Röm. Republik: Lentulus Marcellinus 100 v. Chr.,ID53807,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.00,1,20,https://www.ikmk.at/image/ID53807/vs_opt.jpg,https://www.ikmk.at/image/ID53807/rs_thumb.jpg,https://www.ikmk.at/image/ID53807/vs_org.jpg,https://www.ikmk.at/image/ID53807/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID53808,Röm. Republik: Lentulus Marcellinus 100 v. Chr.,ID53808,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.95,2,18,https://www.ikmk.at/image/ID53808/vs_opt.jpg,https://www.ikmk.at/image/ID53808/rs_thumb.jpg,https://www.ikmk.at/image/ID53808/vs_org.jpg,https://www.ikmk.at/image/ID53808/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID53809,Röm. Republik: Lentulus Marcellinus 100 v. Chr.,ID53809,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.83,1,20,https://www.ikmk.at/image/ID53809/vs_opt.jpg,https://www.ikmk.at/image/ID53809/rs_thumb.jpg,https://www.ikmk.at/image/ID53809/vs_org.jpg,https://www.ikmk.at/image/ID53809/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID53811,Röm. Republik: Lentulus Marcellinus 100 v. Chr.,ID53811,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.92,11,19,https://www.ikmk.at/image/ID53811/vs_opt.jpg,https://www.ikmk.at/image/ID53811/rs_thumb.jpg,https://www.ikmk.at/image/ID53811/vs_org.jpg,https://www.ikmk.at/image/ID53811/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID53813,Röm. Republik: Lentulus Marcellinus 100 v. Chr.,ID53813,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.75,1,19,https://www.ikmk.at/image/ID53813/vs_opt.jpg,https://www.ikmk.at/image/ID53813/rs_thumb.jpg,https://www.ikmk.at/image/ID53813/vs_org.jpg,https://www.ikmk.at/image/ID53813/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID53817,Röm. Republik: Lentulus Marcellinus 100 v. Chr.,ID53817,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.83,10,19,https://www.ikmk.at/image/ID53817/vs_opt.jpg,https://www.ikmk.at/image/ID53817/rs_thumb.jpg,https://www.ikmk.at/image/ID53817/vs_org.jpg,https://www.ikmk.at/image/ID53817/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID53818,Röm. Republik: Lentulus Marcellinus 100 v. Chr.,ID53818,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.31,2,20,https://www.ikmk.at/image/ID53818/vs_opt.jpg,https://www.ikmk.at/image/ID53818/rs_thumb.jpg,https://www.ikmk.at/image/ID53818/vs_org.jpg,https://www.ikmk.at/image/ID53818/rs_org.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040469,"Coin, Roman Republic,  [100 BC]",10040469,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.94,1,20.4,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/6/1//zoomthumb/BE-KBR00_M-0031561_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/6/1//zoomthumb/BE-KBR00_M-0031561_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T38C9Z3Q,Denarius - Sydenham 604a - Crawford 329/1b,BAD0603,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47380;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47380;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47380;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47380;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47380;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47380;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T34Q7WTR,Denarius - Sydenham 604c - Crawford 329/1b,BAD0604,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47381;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47381;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47381;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47381;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47381;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47381;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1735,"British Museum: 2002,0102.1735","2002,0102.1735",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/06935c4b_7763_4429_a0ae_a3c100a7b1f1/small_00627048_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/06935c4b_7763_4429_a0ae_a3c100a7b1f1/large_00627048_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1730,"British Museum: 2002,0102.1730","2002,0102.1730",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3a6c941c_fe45_4039_9ce1_a3c100a7a9f4/small_00627043_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3a6c941c_fe45_4039_9ce1_a3c100a7a9f4/large_00627043_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1732,"British Museum: 2002,0102.1732","2002,0102.1732",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/96b1bbe7_a7e3_47e1_87c6_a3c100a7ace6/small_00627045_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/96b1bbe7_a7e3_47e1_87c6_a3c100a7ace6/large_00627045_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-545,"British Museum: 1843,0116.545","1843,0116.545",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f1cbafaa_a143_4178_b1e4_a3c10087bf8c/small_00619383_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f1cbafaa_a143_4178_b1e4_a3c10087bf8c/large_00619383_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1736,"British Museum: 2002,0102.1736","2002,0102.1736",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/27315e62_b6d1_49f0_b030_a3c100a7b322/small_00627049_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/27315e62_b6d1_49f0_b030_a3c100a7b322/large_00627049_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1738,"British Museum: 2002,0102.1738","2002,0102.1738",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/47869d62_31c1_4a6f_842e_a3c100a7b5d6/small_00627051_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/47869d62_31c1_4a6f_842e_a3c100a7b5d6/large_00627051_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1731,"British Museum: 2002,0102.1731","2002,0102.1731",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ba8319f1_4129_45c4_a025_a3c100a7ab90/small_00627044_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ba8319f1_4129_45c4_a025_a3c100a7ab90/large_00627044_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1740,"British Museum: 2002,0102.1740","2002,0102.1740",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c0b6d459_2c0b_4ea9_ae0f_a3c100a7b849/small_00627053_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c0b6d459_2c0b_4ea9_ae0f_a3c100a7b849/large_00627053_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1734,"British Museum: 2002,0102.1734","2002,0102.1734",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e13607c4_90c0_4268_b416_a3c100a7b08e/small_00627047_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e13607c4_90c0_4268_b416_a3c100a7b08e/large_00627047_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-542,"British Museum: 1843,0116.542","1843,0116.542",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/309bbe02_646c_41c4_8098_a3c10087c3bc/small_00619386_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/309bbe02_646c_41c4_8098_a3c10087c3bc/large_00619386_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1228,"British Museum: 1867,0101.1228","1867,0101.1228",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a683420e_33e7_4170_9d0b_a3c10087d76c/small_00619395_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a683420e_33e7_4170_9d0b_a3c10087d76c/large_00619395_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1739,"British Museum: 2002,0102.1739","2002,0102.1739",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b302af28_8836_42c1_9e9a_a3c100a7b719/small_00627052_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b302af28_8836_42c1_9e9a_a3c100a7b719/large_00627052_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-74,"British Museum: 1860,0328.74","1860,0328.74",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/02078164_b94c_48ea_9b73_a3c10087c253/small_00619385_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/02078164_b94c_48ea_9b73_a3c10087c253/large_00619385_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1229,"British Museum: 1867,0101.1229","1867,0101.1229",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/562a6091_9f8f_4b22_b751_a3c10087c0e1/small_00619384_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/562a6091_9f8f_4b22_b751_a3c10087c0e1/large_00619384_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-42,"British Museum: 1949,0403.42","1949,0403.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/954c1ba3_261d_4357_bf0c_a3c10087cad8/small_00619387_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/954c1ba3_261d_4357_bf0c_a3c10087cad8/large_00619387_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-540,"British Museum: 1843,0116.540","1843,0116.540",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ac50b7a1_0501_439c_8509_a3c10087cccd/small_00619388_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ac50b7a1_0501_439c_8509_a3c10087cccd/large_00619388_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-358,"British Museum: 1950,1006.358","1950,1006.358",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0f09c109_88ef_41bf_b684_a3c10087bdcb/small_00619382_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0f09c109_88ef_41bf_b684_a3c10087bdcb/large_00619382_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1733,"British Museum: 2002,0102.1733","2002,0102.1733",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9fadefee_0b20_4877_8abf_a3c100a7aeb0/small_00627046_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9fadefee_0b20_4877_8abf_a3c100a7aeb0/large_00627046_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1737,"British Museum: 2002,0102.1737","2002,0102.1737",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.07,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/faa3f191_a06f_4fb3_ae89_a3c100a7b49d/small_00627050_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/faa3f191_a06f_4fb3_ae89_a3c100a7b49d/large_00627050_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-359,"British Museum: 1950,1006.359","1950,1006.359",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d46b9995_03b3_4806_8c84_a3c10087ce35/small_00619389_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d46b9995_03b3_4806_8c84_a3c10087ce35/large_00619389_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1490,Römische Republik: P. Cornelius Lentulus Marcellinus 100 v. Chr.,ID1490,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.88,12,19,https://ikmk.uni-freiburg.de/image/ID1490/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1490/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1490/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1490/rs_exp.jpg,,,,,,
