object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18201479,Röm. Republik: P. Licinius Nerva 113-112 v. Chr.,18201479,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.91,3,17,https://ikmk.smb.museum/image/18201479/vs_thumb.jpg,https://ikmk.smb.museum/image/18201479/rs_thumb.jpg,https://ikmk.smb.museum/image/18201479/vs_exp.jpg,https://ikmk.smb.museum/image/18201479/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040107,"Coin, Roman Republic,  [113-112 BC]",10040107,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.61,3,16.6,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/9/7//zoomthumb/BE-KBR00_M-0031497_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/9/7//zoomthumb/BE-KBR00_M-0031497_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3ZS30NC,Denarius - Sydenham 548 - Crawford 292/1,BAD0518,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55231;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55231;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55231;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55231;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55231;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55231;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3V127XZ,Denarius - Sydenham 548 - Crawford 292/1,BAD0519,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55232;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55232;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55232;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55232;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55232;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55232;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3Q81H56,Denarius - Sydenham 548 - Crawford 292/1,BAD0520,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55233;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55233;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55233;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55233;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55233;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55233;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503407,Swiss National Museum: AMI.RK-368,AMI.RK-368,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.84,4.5,17,https://numismatik.nationalmuseum.ch/AMI.RK-368/MON-34452_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-368/MON-34453_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-368/MON-34452_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-368/MON-34453_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503406,Swiss National Museum: AMI.RK-369,AMI.RK-369,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.89,,16,https://numismatik.nationalmuseum.ch/AMI.RK-369/MON-34460_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-369/MON-34461_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-369/MON-34460_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-369/MON-34461_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1076,"British Museum: 2002,0102.1076","2002,0102.1076",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4eb71a0f_4eef_43c9_956d_a3c100a67d60/small_00626382_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4eb71a0f_4eef_43c9_956d_a3c100a67d60/large_00626382_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1075,"British Museum: 2002,0102.1075","2002,0102.1075",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a735e9d2_65b5_4d30_870b_a3c100a67c13/small_00626381_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a735e9d2_65b5_4d30_870b_a3c100a67c13/large_00626381_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7789,British Museum: R.7789,R.7789,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a8fb4212_6bd5_4657_ac3e_a3c100860aef/small_00618513_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a8fb4212_6bd5_4657_ac3e_a3c100860aef/large_00618513_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7788,British Museum: R.7788,R.7788,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2107c9d6_31c4_44fa_b0c1_a3c100860974/small_00618512_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2107c9d6_31c4_44fa_b0c1_a3c100860974/large_00618512_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1077,"British Museum: 2002,0102.1077","2002,0102.1077",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4dbc6fb3_7078_4d07_b783_a3c100a67ec8/small_00626383_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4dbc6fb3_7078_4d07_b783_a3c100a67ec8/large_00626383_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7787,British Museum: R.7787,R.7787,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f0224b93_547e_4871_890f_a3c100860844/small_00618511_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f0224b93_547e_4871_890f_a3c100860844/large_00618511_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_83,RRC 292/1,10.7925/drs1.ucdclm_83,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.84,12,19,http://digital.ucd.ie/get/ucdclm:418/thumbnail,http://digital.ucd.ie/get/ucdclm:419/thumbnail,http://digital.ucd.ie/get/ucdclm:418/max,http://digital.ucd.ie/get/ucdclm:419/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_83,RRC 292/1,2072,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.84,12,19,http://digital.ucd.ie/get/ucdclm:418/thumbnail,http://digital.ucd.ie/get/ucdclm:419/thumbnail,http://digital.ucd.ie/get/ucdclm:418/max,http://digital.ucd.ie/get/ucdclm:419/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_83,RRC 292/1,Card no. 47,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.84,12,19,http://digital.ucd.ie/get/ucdclm:418/thumbnail,http://digital.ucd.ie/get/ucdclm:419/thumbnail,http://digital.ucd.ie/get/ucdclm:418/max,http://digital.ucd.ie/get/ucdclm:419/max,,,,,,
https://mk-bochum.ikmk.net/object?id=ID134,Römische Republik: P. Licinius Nerva 113-112 v. Chr.,ID134,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.68,11,18,https://mk-bochum.ikmk.net/image/ID134/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID134/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID134/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID134/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6365,Röm. Republik: P. Licinius Nerva 113-112 v. Chr.,ID6365,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.86,3,18,https://muenzkatalog.hhu-hosting.de/image/ID6365/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6365/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6365/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6365/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1142,Römische Republik: P. Licinius Nerva 113-112 v. Chr.,ID1142,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.73,1,15,https://ikmk.uni-freiburg.de/image/ID1142/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1142/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1142/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1142/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID505,Römische Republik 113/112 v. Chr.,ID505,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.78,8,16,https://numid.uni-koeln.de/image/ID505/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID505/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID505/vs_exp.jpg,https://numid.uni-koeln.de/image/ID505/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID793,Römische Republik: P. Licinius Nerva 113-112 v. Chr.,ID793,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.68,9,17,https://www.ikmk.uni-tuebingen.de/image/ID793/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID793/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID793/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID793/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID795,Römische Republik: P. Licinius Nerva 113-112 v. Chr.,ID795,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.88,6,17,https://www.ikmk.uni-tuebingen.de/image/ID795/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID795/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID795/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID795/rs_exp.jpg,,,,,,
