object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10420652m,"[Monnaie. Uncia, Rome]",REP-249,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.99,11,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420652m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420652m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420652m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420652m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420652m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420652m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104206621,"[Monnaie. Uncia, Rome]",REP-259,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.08,11,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206621/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206621/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206621/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206621/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206621/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206621/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420977t,"[Monnaie. Uncia, Rome]",REP-574,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.52,12,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420977t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420977t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420977t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420977t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420977t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420977t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104206337,"[Monnaie. Uncia, Rome]",REP-230,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.45,12,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206337/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206337/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206337/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206337/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206337/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206337/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420654h,"[Monnaie. Uncia, Rome]",REP-251,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.96,12,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420654h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420654h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420654h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420654h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420654h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420654h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420979q,"[Monnaie. Uncia, Rome]",REP-576,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.8,12,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420979q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420979q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420979q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420979q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420979q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420979q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420641r,"[Monnaie. Uncia, Rome]",REP-238,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.18,12,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420641r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420641r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420641r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420641r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420641r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420641r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420629h,"[Monnaie. Uncia, Rome]",REP-226,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.8,2,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420629h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420629h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420629h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420629h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420629h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420629h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104206710,"[Monnaie. Uncia, Rome]",REP-268,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.57,2,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206710/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206710/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206710/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206710/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206710/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206710/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420631b,"[Monnaie. Uncia, Rome]",REP-228,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.5,2,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420631b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420631b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420631b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420631b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420631b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420631b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420643n,"[Monnaie. Uncia, Rome]",REP-240,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.06,2,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420643n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420643n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420643n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420643n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420643n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420643n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420661k,"[Monnaie. Uncia, Rome]",REP-258,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.1,2,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420661k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420661k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420661k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420661k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420661k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420661k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104206678,"[Monnaie. Uncia, Rome]",REP-264,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.66,2,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206678/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206678/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206678/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206678/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206678/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206678/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420632s,"[Monnaie. Uncia, Rome]",REP-229,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.47,2,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420632s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420632s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420632s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420632s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420632s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420632s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104206532,"[Monnaie. Uncia, Rome]",REP-250,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.98,2,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206532/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206532/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206532/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206532/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206532/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206532/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420972k,"[Monnaie. Uncia, Rome]",REP-569,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.18,2,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420972k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420972k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420972k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420972k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420972k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420972k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104206604,"[Monnaie. Uncia, Rome]",REP-257,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.45,3,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206604/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206604/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206604/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206604/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206604/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206604/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104206515,"[Monnaie. Uncia, Rome]",REP-248,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.1,4,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206515/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206515/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206515/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206515/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206515/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206515/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104206589,"[Monnaie. Uncia, Rome]",REP-255,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.84,4,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206589/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206589/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206589/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206589/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206589/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206589/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420975x,"[Monnaie. Uncia, Rome]",REP-572,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.63,4,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420975x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420975x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420975x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420975x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420975x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420975x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420639x,"[Monnaie. Uncia, Rome]",REP-236,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.43,4,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420639x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420639x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420639x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420639x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420639x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420639x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420647f,"[Monnaie. Uncia, Rome]",REP-244,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.73,4,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420647f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420647f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420647f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420647f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420647f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420647f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104206409,"[Monnaie. Uncia, Rome]",REP-237,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.2,5,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206409/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206409/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206409/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206409/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206409/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206409/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104206371,"[Monnaie. Uncia, Rome]",REP-234,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.76,5,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206371/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206371/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206371/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206371/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206371/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206371/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420645j,"[Monnaie. Uncia, Rome]",REP-242,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.02,5,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420645j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420645j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420645j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420645j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420645j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420645j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420648w,"[Monnaie. Uncia, Rome]",REP-245,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.43,5,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420648w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420648w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420648w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420648w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420648w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420648w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420627m,"[Monnaie. Uncia, Rome]",REP-224,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.45,5,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420627m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420627m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420627m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420627m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420627m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420627m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420636k,"[Monnaie. Uncia, Rome]",REP-233,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.2,6,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420636k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420636k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420636k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420636k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420636k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420636k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420650q,"[Monnaie. Uncia, Rome]",REP-247,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.18,6,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420650q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420650q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420650q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420650q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420650q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420650q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420664x,"[Monnaie. Uncia, Rome]",REP-261,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.02,6,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420664x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420664x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420664x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420664x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420664x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420664x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104206282,"[Monnaie. Uncia, Rome]",REP-225,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.88,6,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206282/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206282/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206282/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206282/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206282/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206282/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420657v,"[Monnaie. Uncia, Rome]",REP-254,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.86,6,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420657v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420657v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420657v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420657v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420657v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420657v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420974g,"[Monnaie. Uncia, Rome]",REP-571,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.12,6,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420974g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420974g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420974g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420974g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420974g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420974g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420663g,"[Monnaie. Uncia, Rome]",REP-260,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.08,7,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420663g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420663g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420663g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420663g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420663g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420663g/f2/info.json,,
