type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/ocre/id/ric.2_1(2).ves.165,"RIC II, Part 1 (second edition) Vespasian 165",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.82,"RIC II, Part 1 (second edition) Vespasian 82",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.86,"RIC II, Part 1 (second edition) Vespasian 86",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.83,"RIC II, Part 1 (second edition) Vespasian 83",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.238,"RIC II, Part 1 (second edition) Vespasian 238",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.239,"RIC II, Part 1 (second edition) Vespasian 239",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.178,"RIC II, Part 1 (second edition) Vespasian 178",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.179,"RIC II, Part 1 (second edition) Vespasian 179",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.243,"RIC II, Part 1 (second edition) Vespasian 243",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.881,"RIC II, Part 1 (second edition) Vespasian 881",http://nomisma.org/id/ric,Roman Imperial Coinage,0076,0076,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.98,"RIC II, Part 1 (second edition) Vespasian 98",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.241,"RIC II, Part 1 (second edition) Vespasian 241",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.186,"RIC II, Part 1 (second edition) Vespasian 186",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.193,"RIC II, Part 1 (second edition) Vespasian 193",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.244,"RIC II, Part 1 (second edition) Vespasian 244",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.1136,"RIC II, Part 1 (second edition) Vespasian 1136",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.195,"RIC II, Part 1 (second edition) Vespasian 195",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.196,"RIC II, Part 1 (second edition) Vespasian 196",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.245,"RIC II, Part 1 (second edition) Vespasian 245",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.197,"RIC II, Part 1 (second edition) Vespasian 197",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.111,"RIC II, Part 1 (second edition) Vespasian 111",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.246,"RIC II, Part 1 (second edition) Vespasian 246",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.247,"RIC II, Part 1 (second edition) Vespasian 247",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.199,"RIC II, Part 1 (second edition) Vespasian 199",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.118,"RIC II, Part 1 (second edition) Vespasian 118",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.203,"RIC II, Part 1 (second edition) Vespasian 203",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.202,"RIC II, Part 1 (second edition) Vespasian 202",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.206,"RIC II, Part 1 (second edition) Vespasian 206",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.254,"RIC II, Part 1 (second edition) Vespasian 254",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.1137,"RIC II, Part 1 (second edition) Vespasian 1137",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.211,"RIC II, Part 1 (second edition) Vespasian 211",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.1133,"RIC II, Part 1 (second edition) Vespasian 1133",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.1186,"RIC II, Part 1 (second edition) Vespasian 1186",http://nomisma.org/id/ric,Roman Imperial Coinage,0072,0072,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.212,"RIC II, Part 1 (second edition) Vespasian 212",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.131,"RIC II, Part 1 (second edition) Vespasian 131",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.216,"RIC II, Part 1 (second edition) Vespasian 216",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.217,"RIC II, Part 1 (second edition) Vespasian 217",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.129,"RIC II, Part 1 (second edition) Vespasian 129",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.220,"RIC II, Part 1 (second edition) Vespasian 220",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.221,"RIC II, Part 1 (second edition) Vespasian 221",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.226,"RIC II, Part 1 (second edition) Vespasian 226",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.573,"RIC II, Part 1 (second edition) Vespasian 573",http://nomisma.org/id/ric,Roman Imperial Coinage,0073,0073,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.378,"RIC II, Part 1 (second edition) Vespasian 378",http://nomisma.org/id/ric,Roman Imperial Coinage,0072,0073,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.1183,"RIC II, Part 1 (second edition) Vespasian 1183",http://nomisma.org/id/ric,Roman Imperial Coinage,0072,0072,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.384,"RIC II, Part 1 (second edition) Vespasian 384",http://nomisma.org/id/ric,Roman Imperial Coinage,0072,0073,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.578,"RIC II, Part 1 (second edition) Vespasian 578",http://nomisma.org/id/ric,Roman Imperial Coinage,0073,0073,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.712,"RIC II, Part 1 (second edition) Vespasian 712",http://nomisma.org/id/ric,Roman Imperial Coinage,0074,0074,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.713,"RIC II, Part 1 (second edition) Vespasian 713",http://nomisma.org/id/ric,Roman Imperial Coinage,0074,0074,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gal.341,RIC I (second edition) Galba 341,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).ner.275,RIC I (second edition) Nero 275,http://nomisma.org/id/ric,Roman Imperial Coinage,0062,0068,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).ner.329,RIC I (second edition) Nero 329,http://nomisma.org/id/ric,Roman Imperial Coinage,0062,0068,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).ner.274,RIC I (second edition) Nero 274,http://nomisma.org/id/ric,Roman Imperial Coinage,0062,0068,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).ner.276,RIC I (second edition) Nero 276,http://nomisma.org/id/ric,Roman Imperial Coinage,0062,0068,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).ner.332,RIC I (second edition) Nero 332,http://nomisma.org/id/ric,Roman Imperial Coinage,0062,0068,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).ner.279,RIC I (second edition) Nero 279,http://nomisma.org/id/ric,Roman Imperial Coinage,0062,0068,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).ner.333,RIC I (second edition) Nero 333,http://nomisma.org/id/ric,Roman Imperial Coinage,0062,0068,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).ner.282,RIC I (second edition) Nero 282,http://nomisma.org/id/ric,Roman Imperial Coinage,0062,0068,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).ner.144,RIC I (second edition) Nero 144,http://nomisma.org/id/ric,Roman Imperial Coinage,0062,0068,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).ner.143,RIC I (second edition) Nero 143,http://nomisma.org/id/ric,Roman Imperial Coinage,0062,0068,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).ner.149,RIC I (second edition) Nero 149,http://nomisma.org/id/ric,Roman Imperial Coinage,0062,0068,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).ner.147,RIC I (second edition) Nero 147,http://nomisma.org/id/ric,Roman Imperial Coinage,0062,0068,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).ner.392,RIC I (second edition) Nero 392,http://nomisma.org/id/ric,Roman Imperial Coinage,0062,0068,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).ner.393,RIC I (second edition) Nero 393,http://nomisma.org/id/ric,Roman Imperial Coinage,0062,0068,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).ner.500,RIC I (second edition) Nero 500,http://nomisma.org/id/ric,Roman Imperial Coinage,0062,0068,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.balb.19,RIC IV Balbinus 19,http://nomisma.org/id/ric,Roman Imperial Coinage,0238,0238,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gal.337,RIC I (second edition) Galba 337,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gal.382,RIC I (second edition) Galba 382,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gal.464,RIC I (second edition) Galba 464,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gal.344,RIC I (second edition) Galba 344,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gal.434,RIC I (second edition) Galba 434,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gal.442,RIC I (second edition) Galba 442,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gal.385,RIC I (second edition) Galba 385,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gal.438,RIC I (second edition) Galba 438,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gal.347,RIC I (second edition) Galba 347,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gal.388,RIC I (second edition) Galba 388,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gal.244,RIC I (second edition) Galba 244,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gal.387,RIC I (second edition) Galba 387,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gal.444,RIC I (second edition) Galba 444,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gal.241,RIC I (second edition) Galba 241,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gal.267,RIC I (second edition) Galba 267,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gal.243,RIC I (second edition) Galba 243,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.877,"RIC II, Part 1 (second edition) Vespasian 877",http://nomisma.org/id/ric,Roman Imperial Coinage,0076,0076,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gal.245,RIC I (second edition) Galba 245,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gal.240,RIC I (second edition) Galba 240,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.880,"RIC II, Part 1 (second edition) Vespasian 880",http://nomisma.org/id/ric,Roman Imperial Coinage,0076,0076,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gal.360,RIC I (second edition) Galba 360,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.884,"RIC II, Part 1 (second edition) Vespasian 884",http://nomisma.org/id/ric,Roman Imperial Coinage,0076,0076,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gal.359,RIC I (second edition) Galba 359,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gal.488,RIC I (second edition) Galba 488,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.987,"RIC II, Part 1 (second edition) Vespasian 987",http://nomisma.org/id/ric,Roman Imperial Coinage,0077,0078,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.992,"RIC II, Part 1 (second edition) Vespasian 992",http://nomisma.org/id/ric,Roman Imperial Coinage,0077,0078,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.993,"RIC II, Part 1 (second edition) Vespasian 993",http://nomisma.org/id/ric,Roman Imperial Coinage,0077,0078,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.50,"RIC II, Part 1 (second edition) Vespasian 50",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gal.397,RIC I (second edition) Galba 397,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gal.398,RIC I (second edition) Galba 398,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gal.400,RIC I (second edition) Galba 400,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gal.403,RIC I (second edition) Galba 403,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.257,"RIC II, Part 1 (second edition) Titus 257",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gal.402,RIC I (second edition) Galba 402,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gal.456,RIC I (second edition) Galba 456,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gal.489,RIC I (second edition) Galba 489,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gal.405,RIC I (second edition) Galba 405,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gal.271,RIC I (second edition) Galba 271,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gal.265,RIC I (second edition) Galba 265,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gal.404,RIC I (second edition) Galba 404,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gal.262,RIC I (second edition) Galba 262,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gal.268,RIC I (second edition) Galba 268,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.421,"RIC II, Part 1 (second edition) Titus 421",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.258,"RIC II, Part 1 (second edition) Titus 258",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.260,"RIC II, Part 1 (second edition) Titus 260",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.372,"RIC II, Part 1 (second edition) Titus 372",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.455,"RIC II, Part 1 (second edition) Vespasian 455",http://nomisma.org/id/ric,Roman Imperial Coinage,0072,0072,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.456,"RIC II, Part 1 (second edition) Vespasian 456",http://nomisma.org/id/ric,Roman Imperial Coinage,0072,0072,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.606,"RIC II, Part 1 (second edition) Vespasian 606",http://nomisma.org/id/ric,Roman Imperial Coinage,0073,0073,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.422,"RIC II, Part 1 (second edition) Vespasian 422",http://nomisma.org/id/ric,Roman Imperial Coinage,0072,0072,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
