object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-97.1477,CCI 97.1477,CCI-97.1477,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1477.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1477.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1477.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1622,CCI 97.1622,CCI-97.1622,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.96,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1622_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1622_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1622_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1655,CCI 97.1655,CCI-97.1655,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1655.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1655.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1655.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0194,CCI 98.0194,CCI-98.0194,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0194_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0194_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0194_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1227,CCI 98.1227,CCI-98.1227,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1227_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1227_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1227_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0457,CCI 99.0457,CCI-99.0457,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.38,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0457_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0457_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0457_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0818,CCI 99.0818,CCI-99.0818,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0818.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0818.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0818.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1216,CCI 99.1216,CCI-99.1216,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1216_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1216_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1216_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1343,CCI 99.1343,CCI-99.1343,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.45,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1343_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1343_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1343_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1643,CCI 99.1643,CCI-99.1643,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.88,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1643_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1643_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1643_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1896,CCI 99.1896,CCI-99.1896,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1896.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1896.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1896.jpg/info.json,
https://permalink.nationalmuseum.ch/427746,Swiss National Museum: M-14629,M-14629,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.28,11,13,https://numismatik.nationalmuseum.ch/M-14629/MON-33367_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-14629/MON-33368_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-14629/MON-33367_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-14629/MON-33368_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-474,"British Museum: 1988,0627.474","1988,0627.474",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-491,"British Museum: 1988,0627.491","1988,0627.491",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-102,"British Museum: 1978,0108.102","1978,0108.102",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,11,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-468,"British Museum: 1988,0627.468","1988,0627.468",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,11,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-100,"British Museum: 1978,0108.100","1978,0108.100",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-473,"British Museum: 1988,0627.473","1988,0627.473",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.84,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-487,"British Museum: 1988,0627.487","1988,0627.487",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.99,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-488,"British Museum: 1988,0627.488","1988,0627.488",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-492,"British Museum: 1988,0627.492","1988,0627.492",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.85,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-495,"British Museum: 1988,0627.495","1988,0627.495",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-99,"British Museum: 1978,0108.99","1978,0108.99",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-469,"British Museum: 1988,0627.469","1988,0627.469",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-477,"British Museum: 1988,0627.477","1988,0627.477",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-479,"British Museum: 1988,0627.479","1988,0627.479",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-482,"British Museum: 1988,0627.482","1988,0627.482",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.97,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-484,"British Museum: 1988,0627.484","1988,0627.484",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-489,"British Museum: 1988,0627.489","1988,0627.489",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-490,"British Museum: 1988,0627.490","1988,0627.490",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-493,"British Museum: 1988,0627.493","1988,0627.493",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2003-0417-1,"British Museum: 2003,0417.1","2003,0417.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-470,"British Museum: 1988,0627.470","1988,0627.470",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-481,"British Museum: 1988,0627.481","1988,0627.481",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-496,"British Museum: 1988,0627.496","1988,0627.496",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-97,"British Museum: 1978,0108.97","1978,0108.97",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.19,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-98,"British Museum: 1978,0108.98","1978,0108.98",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-472,"British Museum: 1988,0627.472","1988,0627.472",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-478,"British Museum: 1988,0627.478","1988,0627.478",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-480,"British Museum: 1988,0627.480","1988,0627.480",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-483,"British Museum: 1988,0627.483","1988,0627.483",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-494,"British Museum: 1988,0627.494","1988,0627.494",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-101,"British Museum: 1978,0108.101","1978,0108.101",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.06,,13.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-486,"British Museum: 1988,0627.486","1988,0627.486",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,,13.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-475,"British Museum: 1988,0627.475","1988,0627.475",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,14,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-471,"British Museum: 1988,0627.471","1988,0627.471",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,15,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-476,"British Museum: 1988,0627.476","1988,0627.476",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,13,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_15/621d6890_d082_458c_b59c_a3c300f925eb/small_00808153_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_15/621d6890_d082_458c_b59c_a3c300f925eb/00808153_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-485,"British Museum: 1988,0627.485","1988,0627.485",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_21/7b987c71_0ec3_4a74_aec0_a3be0169ed07/small_00473695_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_21/7b987c71_0ec3_4a74_aec0_a3be0169ed07/large_00473695_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/8_21/7b987c71_0ec3_4a74_aec0_a3be0169ed07/00473695_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/888468,SUSS-1E9EA8: An Iron Age coin attributed to the Atrebates,SUSS-1E9EA8,http://www.wikidata.org/entity/Q3376648,Upton Grey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.18,10,12.51,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/966753,SUR-3EDA5D: An Iron Age coin attributed to the Atrebates,SUR-3EDA5D,http://www.wikidata.org/entity/Q643318,Ludgershall,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.19,12,12.1,,,,,,https://finds.org.uk/images/smaslin/SUR3EDA5D.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/789273,BERK-96589D: An Iron Age coin attributed to the Atrebates,BERK-96589D,http://www.wikidata.org/entity/Q2053810,Stanford in the Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,3,13,,,,,,https://finds.org.uk/images/abyard/2016123.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/754917,SUSS-C64F11: An Iron Age coin attributed to the Atrebates,SUSS-C64F11,http://www.wikidata.org/entity/Q2120383,Eartham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,5,12.6,,,,,,https://finds.org.uk/images/arwenjames2/SUSSC64F11.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/836018,HESH-6B39DB: An Iron Age coin attributed to the Atrebates,HESH-6B39DB,http://www.wikidata.org/entity/Q810185,Basingstoke and Deane,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.29,6,11.31,,,,,,https://finds.org.uk/images/efreemondo/HESH6B39DB.jpg,,,,
