object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18290759,Constantinus I. 325-326 n. Chr.,18290759,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.34,12,19,https://ikmk.smb.museum/image/18290759/vs_thumb.jpg,https://ikmk.smb.museum/image/18290759/rs_thumb.jpg,https://ikmk.smb.museum/image/18290759/vs_exp.jpg,https://ikmk.smb.museum/image/18290759/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290665,Constantinus I. 325-326 n. Chr.,18290665,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.45,12,20,https://ikmk.smb.museum/image/18290665/vs_thumb.jpg,https://ikmk.smb.museum/image/18290665/rs_thumb.jpg,https://ikmk.smb.museum/image/18290665/vs_exp.jpg,https://ikmk.smb.museum/image/18290665/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290810,Constantinus I. 325-326 n. Chr.,18290810,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.22,6,18,https://ikmk.smb.museum/image/18290810/vs_thumb.jpg,https://ikmk.smb.museum/image/18290810/rs_thumb.jpg,https://ikmk.smb.museum/image/18290810/vs_exp.jpg,https://ikmk.smb.museum/image/18290810/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290634,Constantinus I. 325-326 n. Chr.,18290634,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.03,6,19,https://ikmk.smb.museum/image/18290634/vs_thumb.jpg,https://ikmk.smb.museum/image/18290634/rs_thumb.jpg,https://ikmk.smb.museum/image/18290634/vs_exp.jpg,https://ikmk.smb.museum/image/18290634/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290807,Constantinus I. 325-326 n. Chr.,18290807,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.87,6,19,https://ikmk.smb.museum/image/18290807/vs_thumb.jpg,https://ikmk.smb.museum/image/18290807/rs_thumb.jpg,https://ikmk.smb.museum/image/18290807/vs_exp.jpg,https://ikmk.smb.museum/image/18290807/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-63,"British Museum: 1925,0119.63","1925,0119.63",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.104,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1543,"British Museum: 1950,1006.1543","1950,1006.1543",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1544,"British Museum: 1950,1006.1544","1950,1006.1544",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1545,"British Museum: 1950,1006.1545","1950,1006.1545",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1546,"British Museum: 1950,1006.1546","1950,1006.1546",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1547,"British Museum: 1950,1006.1547","1950,1006.1547",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-142,"British Museum: 1958,0109.142","1958,0109.142",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-143,"British Museum: 1958,0109.143","1958,0109.143",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-144,"British Museum: 1958,0109.144","1958,0109.144",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-145,"British Museum: 1958,0109.145","1958,0109.145",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-149,"British Museum: 1958,0109.149","1958,0109.149",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-150,"British Museum: 1958,0109.150","1958,0109.150",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-151,"British Museum: 1958,0109.151","1958,0109.151",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-152,"British Museum: 1958,0109.152","1958,0109.152",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-90,"British Museum: 1958,0307.90","1958,0307.90",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5133,British Museum: B.5133,B.5133,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5134,British Museum: B.5134,B.5134,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5148,British Museum: B.5148,B.5148,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5149,British Museum: B.5149,B.5149,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.81,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/219885,219885: PAS Coin,219885,http://www.wikidata.org/entity/Q744317,Calstock,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.11,,17,,,,,,https://finds.org.uk/images/atyacke/IMG_0834.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID9974,Constantinus I. 325-326 n. Chr.,ID9974,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.73,12,19,https://ikmk.uni-freiburg.de/image/ID9974/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9974/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9974/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9974/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9975,Constantinus I. 325-326 n. Chr.,ID9975,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.74,12,19,https://ikmk.uni-freiburg.de/image/ID9975/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9975/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9975/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9975/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8379,Constantinus I. 325-326 n. Chr.,ID8379,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.75,6,18,https://ikmk.uni-freiburg.de/image/ID8379/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8379/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8379/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8379/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8381,Constantinus I. 325-326 n. Chr.,ID8381,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.83,6,18,https://ikmk.uni-freiburg.de/image/ID8381/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8381/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8381/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8381/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9973,Constantinus I. 325-326 n. Chr.,ID9973,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.57,6,19,https://ikmk.uni-freiburg.de/image/ID9973/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9973/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9973/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9973/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID387,Constantinus I 325-326 n. Chr.,ID387,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,3.24,,18,https://numid.phil.uni-passau.de/image/ID387/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID387/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID387/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID387/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID215,Constantinus I. 325-326 n. Chr.,ID215,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,3.24,11,18,https://numid.phil.uni-passau.de/image/ID215/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID215/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID215/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID215/rs_exp.jpg,,,,,,
