object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://gallica.bnf.fr/ark:/12148/btv1b8507094j,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Alexandre I Balas]",Fouilles de Suse 314.2,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507094j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507094j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507094j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507094j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507094j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507094j/f2/info.json,,http://numismatics.org/sco/id/sc.1.1858.2,Seleucid Coins (part 2) 1858.2,Seleuceia ad Tigrim,Tetradrachm,Alexander I Balas
https://gallica.bnf.fr/ark:/12148/btv1b8507104g,"[Monnaie : Tétradrachme, argent, Ecbatane, Médie, Alexandre I Balas]",Fouilles de Suse 456,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507104g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507104g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507104g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507104g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507104g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507104g/f2/info.json,,http://numismatics.org/sco/id/sc.1.1870,Seleucid Coins (part 2) 1870,Ecbatana,Tetradrachm,Alexander I Balas
https://gallica.bnf.fr/ark:/12148/btv1b85071106,"[Monnaie : Tétradrachme, argent, Antioche du golfe persique, Mésopotamie, Alexandre I Balas]",Fouilles de Suse 492,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071106/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071106/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071106/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071106/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071106/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071106/f2/info.json,,http://numismatics.org/sco/id/sc.1.1866.1,Seleucid Coins (part 2) 1866.1,Antioch on the Persian Gulf,Tetradrachm,Alexander I Balas
https://gallica.bnf.fr/ark:/12148/btv1b8507140b,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Fouilles de Suse 544,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507140b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507140b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507140b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507140b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507140b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507140b/f2/info.json,,http://numismatics.org/sco/id/sc.1.1782.2e,Seleucid Coins (part 2) 1782.2e,"Antioch, Syria",Tetradrachm,Alexander I Balas
https://gallica.bnf.fr/ark:/12148/btv1b8506531f,"[Monnaie : Tétradrachme, argent, Suse, Élymaïde, Alexandre I Balas]",Fouilles de Suse 80,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506531f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506531f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506531f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506531f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506531f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506531f/f2/info.json,,http://numismatics.org/sco/id/sc.1.1867.1,Seleucid Coins (part 2) 1867.1,Susa,Tetradrachm,Alexander I Balas
https://gallica.bnf.fr/ark:/12148/btv1b8506532v,"[Monnaie : Tétradrachme, argent, Suse, Élymaïde, Alexandre I Balas]",Fouilles de Suse 82.2,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506532v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506532v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506532v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506532v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506532v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506532v/f2/info.json,,http://numismatics.org/sco/id/sc.1.1867.5,Seleucid Coins (part 2) 1867.5,Susa,Tetradrachm,Alexander I Balas
https://gallica.bnf.fr/ark:/12148/btv1b85065338,"[Monnaie : Tétradrachme, argent, Suse, Élymaïde, Alexandre I Balas]",Fouilles de Suse 82.3,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85065338/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85065338/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85065338/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85065338/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85065338/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85065338/f2/info.json,,http://numismatics.org/sco/id/sc.1.1867.5,Seleucid Coins (part 2) 1867.5,Susa,Tetradrachm,Alexander I Balas
https://gallica.bnf.fr/ark:/12148/btv1b8506534p,"[Monnaie : Tétradrachme, argent, Suse, Élymaïde, Alexandre I Balas]",Fouilles de Suse 82.4,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506534p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506534p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506534p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506534p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506534p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506534p/f2/info.json,,http://numismatics.org/sco/id/sc.1.1867.5,Seleucid Coins (part 2) 1867.5,Susa,Tetradrachm,Alexander I Balas
https://gallica.bnf.fr/ark:/12148/btv1b10305636d,"[Monnaie : Drachme, argent, Alexandre III le Grand, Babylone, Babylonie]",Fouilles de Suse 235,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305636d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305636d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305636d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305636d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305636d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305636d/f2/info.json,,http://numismatics.org/pella/id/price.3604,Price 3604,Babylon,Drachma,Alexander III of Macedon
https://gallica.bnf.fr/ark:/12148/btv1b8506640r,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos II Théos]",Fouilles de Suse 252,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506640r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506640r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506640r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506640r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506640r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506640r/f2/info.json,,http://numismatics.org/sco/id/sc.1.587.4a,Seleucid Coins (part 1) 587.4a,Seleuceia ad Tigrim,Tetradrachm,Antiochus II Theos
https://gallica.bnf.fr/ark:/12148/btv1b85068495,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre (?), Mésopotamie (?), Antiochos III le Grand]",Fouilles de Suse 282,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068495/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068495/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068495/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068495/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068495/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068495/f2/info.json,,http://numismatics.org/sco/id/sc.1.1197.1,Seleucid Coins (part 1) 1197.1,Uncertain Mint 71,Tetradrachm,Antiochus III the Great
https://gallica.bnf.fr/ark:/12148/btv1b85071158,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Fouilles de Suse 519,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071158/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071158/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071158/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071158/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071158/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071158/f2/info.json,,http://numismatics.org/sco/id/sc.1.1043.5,Seleucid Coins (part 1) 1043.5,"Antioch, Syria",Tetradrachm,Antiochus III the Great
https://gallica.bnf.fr/ark:/12148/btv1b8567804j,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos IV Épiphane]",Fouilles de Suse 303,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567804j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567804j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567804j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567804j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567804j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567804j/f2/info.json,,http://numismatics.org/sco/id/sc.1.1506.2,Seleucid Coins (part 2) 1506.2,Seleuceia ad Tigrim,Tetradrachm,Antiochus IV Epiphanes
https://gallica.bnf.fr/ark:/12148/btv1b85677988,"[Monnaie : Tétradrachme, argent, Aké (Ptolémaïs), Phénicie, Antiochos IV Épiphane]",Fouilles de Suse 502,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677988/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677988/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677988/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677988/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677988/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677988/f2/info.json,,http://numismatics.org/sco/id/sc.1.1472a,Seleucid Coins (part 2) 1472a,Ptolemais-Ake,Tetradrachm,Antiochus IV Epiphanes
https://gallica.bnf.fr/ark:/12148/btv1b8567806c,"[Monnaie : Tétradrachme, argent, Suse, Élymaïde, Antiochos IV Épiphane]",Fouilles de Suse 53,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567806c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567806c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567806c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567806c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567806c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567806c/f2/info.json,,http://numismatics.org/sco/id/sc.1.1529.1,Seleucid Coins (part 2) 1529.1,Susa,Tetradrachm,Antiochus IV Epiphanes
https://gallica.bnf.fr/ark:/12148/btv1b8567799p,"[Monnaie : Tétradrachme, argent, Aké, Phénicie, Antiochos IV Épiphane]",Fouilles de Suse 55,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567799p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567799p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567799p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567799p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567799p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567799p/f2/info.json,,http://numismatics.org/sco/id/sc.1.1475a,Seleucid Coins (part 2) 1475a,Ptolemais-Ake,Tetradrachm,Antiochus IV Epiphanes
https://gallica.bnf.fr/ark:/12148/btv1b8567807s,"[Monnaie : Tétradrachme, argent, Suse, Élymaïde, Antiochos IV Épiphane]",Fouilles de Suse 56,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567807s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567807s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567807s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567807s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567807s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567807s/f2/info.json,,http://numismatics.org/sco/id/sc.1.1529.4,Seleucid Coins (part 2) 1529.4,Susa,Tetradrachm,Antiochus IV Epiphanes
https://gallica.bnf.fr/ark:/12148/btv1b8567816r,"[Monnaie : Tétradrachme, argent, Soloi, Cilicie, Antiochos IV Épiphane]",Fouilles de Suse 571,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567816r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567816r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567816r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567816r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567816r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567816r/f2/info.json,,http://numismatics.org/sco/id/sc.1.1374.1,Seleucid Coins (part 2) 1374.1,Soli (Pompeiopolis),Tetradrachm,Antiochus IV Epiphanes
https://gallica.bnf.fr/ark:/12148/btv1b8507131c,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos V Eupator]",Fouilles de Suse 534.2,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507131c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507131c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507131c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507131c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507131c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507131c/f2/info.json,,http://numismatics.org/sco/id/sc.1.1575.1,Seleucid Coins (part 2) 1575.1,"Antioch, Syria",Tetradrachm,Antiochus V Eupator
https://gallica.bnf.fr/ark:/12148/btv1b8507132s,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos V Eupator]",Fouilles de Suse 535.1,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507132s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507132s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507132s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507132s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507132s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507132s/f2/info.json,,http://numismatics.org/sco/id/sc.1.1575.2,Seleucid Coins (part 2) 1575.2,"Antioch, Syria",Tetradrachm,Antiochus V Eupator
https://gallica.bnf.fr/ark:/12148/btv1b85071336,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos V Eupator]",Fouilles de Suse 535.2,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071336/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071336/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071336/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071336/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071336/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071336/f2/info.json,,http://numismatics.org/sco/id/sc.1.1575.2,Seleucid Coins (part 2) 1575.2,"Antioch, Syria",Tetradrachm,Antiochus V Eupator
https://gallica.bnf.fr/ark:/12148/btv1b8507134m,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Fouilles de Suse 536,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507134m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507134m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507134m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507134m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507134m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507134m/f2/info.json,,http://numismatics.org/sco/id/sc.1.1638.2,Seleucid Coins (part 2) 1638.2,"Antioch, Syria",Tetradrachm,Demetrius I Soter
https://gallica.bnf.fr/ark:/12148/btv1b85071351,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Fouilles de Suse 537,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071351/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071351/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071351/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071351/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071351/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071351/f2/info.json,,http://numismatics.org/sco/id/sc.1.1638.1i,Seleucid Coins (part 2) 1638.1i,"Antioch, Syria",Tetradrachm,Demetrius I Soter
https://gallica.bnf.fr/ark:/12148/btv1b8507136f,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Fouilles de Suse 539,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507136f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507136f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507136f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507136f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507136f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507136f/f2/info.json,,http://numismatics.org/sco/id/sc.1.1641.3b,Seleucid Coins (part 2) 1641.3b,"Antioch, Syria",Tetradrachm,Demetrius I Soter
https://gallica.bnf.fr/ark:/12148/btv1b8507137v,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Fouilles de Suse 540,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507137v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507137v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507137v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507137v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507137v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507137v/f2/info.json,,http://numismatics.org/sco/id/sc.1.1641.5a,Seleucid Coins (part 2) 1641.5a,"Antioch, Syria",Tetradrachm,Demetrius I Soter
https://gallica.bnf.fr/ark:/12148/btv1b8507150q,"[Monnaie : Tétradrachme, argent, atelier incertain, Mésopotamie (?), Démétrios I Sôter]",Fouilles de Suse 572,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507150q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507150q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507150q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507150q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507150q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507150q/f2/info.json,,http://numismatics.org/sco/id/sc.1.1681,Seleucid Coins (part 2) 1681,Uncertain Mint 84,Tetradrachm,Demetrius I Soter
https://gallica.bnf.fr/ark:/12148/btv1b85064528,"[Monnaie : Tétradrachme, argent, Suse, Élymaïde, Démétrios I Sôter]",Fouilles de Suse 67.2,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064528/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064528/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064528/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064528/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064528/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064528/f2/info.json,,http://numismatics.org/sco/id/sc.1.1711.1,Seleucid Coins (part 2) 1711.1,Susa,Tetradrachm,Demetrius I Soter
