object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.85725,"Silver Coin, Colophon, 301 BCE - 297 BCE. 1944.100.85725",1944.100.85725,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.85725.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85725.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85725.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85725.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85725.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85725.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1833,Price 1833,,Drachma,
http://numismatics.org/collection/1944.100.29632,"Silver Coin, Corinth, 310 BCE - 290 BCE. 1944.100.29632",1944.100.29632,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29632.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29632.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29632.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29632.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29632.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29632.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.677,Price 677,Corinth,Tetradrachm,
http://numismatics.org/collection/1944.100.29677,"Silver Coin, 280 BCE - 250 BCE. 1944.100.29677",1944.100.29677,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29677.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29677.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29677.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29677.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29677.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29677.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.759,Price 759,,Tetradrachm,
http://numismatics.org/collection/1944.100.29678,"Silver Coin, 280 BCE - 250 BCE 1944.100.29678",1944.100.29678,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29678.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29678.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29678.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29678.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29678.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29678.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.758,Price 758,,Tetradrachm,
http://numismatics.org/collection/1944.100.29679,"Silver Coin, 280 BCE - 250 BCE 1944.100.29679",1944.100.29679,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29679.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29679.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29679.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29679.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29679.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29679.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.757,Price 757,,Tetradrachm,
http://numismatics.org/collection/1944.100.29680,"Silver Coin, 280 BCE - 250 BCE 1944.100.29680",1944.100.29680,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29680.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29680.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29680.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29680.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29680.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29680.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.765,Price 765,,Tetradrachm,
http://numismatics.org/collection/1944.100.29681,"Silver Coin, 280 BCE - 250 BCE 1944.100.29681",1944.100.29681,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29681.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29681.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29681.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29681.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29681.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29681.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.762,Price 762,,Tetradrachm,
http://numismatics.org/collection/1944.100.29690,"Silver Coin, 280 BCE - 250 BCE 1944.100.29690",1944.100.29690,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29690.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29690.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29690.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29690.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29690.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29690.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.772,Price 772,,Tetradrachm,
http://numismatics.org/collection/1944.100.29691,"Silver Coin, 280 BCE - 250 BCE 1944.100.29691",1944.100.29691,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29691.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29691.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29691.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29691.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29691.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29691.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.776,Price 776,,Tetradrachm,
http://numismatics.org/collection/1944.100.35101,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35101",1944.100.35101,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.35101.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35101.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35101.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35101.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3426,Price 3426,Byblus,Tetradrachm,
http://numismatics.org/collection/1944.100.35576,"Silver Coin, Susa, 316 BCE - 311 BCE 1944.100.35576",1944.100.35576,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.35576.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35576.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35576.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35576.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35576.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35576.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3857,Price 3857,Susa,Tetradrachm,
http://numismatics.org/collection/1944.100.80640,"Silver Coin, Babylon, 323 BCE - 317 BCE. 1944.100.80640",1944.100.80640,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80640.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80640.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80640.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80640.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80640.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80640.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3692,Price 3692,Babylon,Tetradrachm,
http://numismatics.org/collection/1944.100.84996,"Silver Coin, 280 BCE - 250 BCE 1944.100.84996",1944.100.84996,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.84996.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84996.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84996.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84996.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84996.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84996.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.766,Price 766,,Tetradrachm,
http://numismatics.org/collection/1944.100.35530,"Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35530",1944.100.35530,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.35530.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35530.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35530.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35530.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35530.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35530.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P216,Price P216,Susa,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.75855,"Silver Coin, Uncertain Mint 9, 294 BC - 282 BC 1944.100.75855",1944.100.75855,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.75855.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75855.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75855.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75855.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75855.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75855.rev.noscale.jpg/info.json,,http://numismatics.org/pco/id/cpe.1_1.224,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 224",Uncertain Mint 9,Stater,Ptolemy I Soter
http://numismatics.org/collection/1944.100.75875,"Silver Coin, Uncertain Mint 9, 294 BC - 282 BC 1944.100.75875",1944.100.75875,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.75875.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75875.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75875.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75875.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75875.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75875.rev.noscale.jpg/info.json,,http://numismatics.org/pco/id/cpe.1_1.228,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 228",Uncertain Mint 9,Stater,Ptolemy I Soter
http://numismatics.org/collection/1944.100.75886,"Silver Coin, Uncertain Mint 9, 275 BC - 261 BC 1944.100.75886",1944.100.75886,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.75886.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75886.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75886.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75886.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75886.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75886.rev.noscale.jpg/info.json,,http://numismatics.org/pco/id/cpe.1_1.421,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 421",Uncertain Mint 9,Stater,Ptolemy II Philadelphus
http://numismatics.org/collection/1944.100.76245,"Silver Coin, Gaza, 254 BC - 253 BC 1944.100.76245",1944.100.76245,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.76245.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76245.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76245.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76245.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76245.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76245.rev.noscale.jpg/info.json,,http://numismatics.org/pco/id/cpe.1_1.690,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 690",Gaza,Stater,Ptolemy II Philadelphus
