object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2285,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2285",1984.67.2285,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2285.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2285.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2285.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2285.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2796,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2796",1984.67.2796,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.96,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2796.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2796.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2796.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2796.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2796.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2796.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2288,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2288",1984.67.2288,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2288.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2288.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2288.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2288.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2288.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2288.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2293,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2293",1984.67.2293,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2293.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2293.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2293.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2293.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2293.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2293.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2701,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2701",1984.67.2701,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2701.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2701.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2701.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2701.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2701.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2701.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2803,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2803",1984.67.2803,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.06,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2803.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2803.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2803.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2803.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2803.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2803.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2807,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2807",1984.67.2807,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2807.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2807.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2807.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2807.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2807.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2807.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3921,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.3921",1984.67.3921,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3921.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3921.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3921.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3921.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3921.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3921.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2298,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2298",1984.67.2298,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2298.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2298.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2298.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2298.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2806,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2806",1984.67.2806,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2806.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2806.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2806.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2806.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2806.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2806.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30880,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1944.100.30880",1944.100.30880,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30880.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30880.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30880.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30880.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30880.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30880.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2793,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2793",1984.67.2793,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,12,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2793.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2793.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2793.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2793.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2793.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2793.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2301,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2301",1984.67.2301,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,2,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2301.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2301.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2301.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2301.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2262,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2262",1984.67.2262,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,5,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2262.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2262.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2262.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2262.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2262.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2262.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2259,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2259",1984.67.2259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2259.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2259.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2259.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2259.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.432,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.432",1984.67.432,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.432.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.432.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.432.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.432.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.432.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.432.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2258,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2258",1984.67.2258,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.28,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2258.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2258.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2258.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2258.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2258.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2258.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2266,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2266",1984.67.2266,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2266.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2266.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2266.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2266.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2266.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2266.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2281,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2281",1984.67.2281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2281.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2281.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2281.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2281.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2304,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2304",1984.67.2304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2304.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2304.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2304.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2304.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2305,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2305",1984.67.2305,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.01,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2305.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2305.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2305.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2305.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2707,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2707",1984.67.2707,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2707.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2707.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2707.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2707.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2707.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2707.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2260,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2260",1984.67.2260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2260.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2260.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2260.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2267,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2267",1984.67.2267,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2267.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2267.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2267.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2267.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2297,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2297",1984.67.2297,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2297.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2297.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2297.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2297.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2297.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2297.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2300,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2300",1984.67.2300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2300.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2300.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2300.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2300.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2302,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2302",1984.67.2302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2302.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2302.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2302.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2302.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2790,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2790",1984.67.2790,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2790.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2790.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2790.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2790.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2790.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2790.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2797,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2797",1984.67.2797,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.84,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2797.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2797.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2797.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2797.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2797.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2797.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2808,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2808",1984.67.2808,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.79,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2808.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2808.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2808.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2808.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2808.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2808.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3572,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.3572",1984.67.3572,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3572.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3572.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3572.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3572.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3572.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3572.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2261,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2261",1984.67.2261,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2261.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2261.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2261.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2261.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2263,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2263",1984.67.2263,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2263.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2263.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2263.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2263.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2263.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2263.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2284,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2284",1984.67.2284,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2284.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2284.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2284.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2284.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2284.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2284.rev.noscale.jpg/info.json,,
