object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11686,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11686",1944.100.11686,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11686.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11686.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11686.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11686.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11686.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11686.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11687,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11687",1944.100.11687,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11687.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11687.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11687.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11687.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11687.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11687.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1971.3.5,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335 1971.3.5",1971.3.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,18.0,https://numismatics.org/collectionimages/19501999/1971/1971.3.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.3.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.3.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.3.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.3.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.3.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.530,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335 1984.146.530",1984.146.530,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.530.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.530.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.530.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.530.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.530.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.530.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11675,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11675",1944.100.11675,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11675.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11675.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11675.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11675.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11675.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11675.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11673,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11673",1944.100.11673,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11673.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11673.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11673.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11673.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11673.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11673.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11679,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11679",1944.100.11679,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11679.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11679.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11679.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11679.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11679.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11679.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183652,"Coin (AE3/4) of Constantine II, Alexandria",1976.79.793,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.65,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08633_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08633_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183652,
https://hdl.handle.net/428894.vzg/547f5c70-c108-4e6b-913d-dda9451696f3,"Münze, Follis, Aes 3, 333 - 335 n. Chr.",201571,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.962,11,17.32,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201571/record_DE-MUS-062622_kenom_201571_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201571/record_DE-MUS-062622_kenom_201571_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201571/record_DE-MUS-062622_kenom_201571_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201571/record_DE-MUS-062622_kenom_201571_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201571/record_DE-MUS-062622_kenom_201571_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201571/record_DE-MUS-062622_kenom_201571_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/69fccabc-1668-4d7e-bb11-363277bf658b,"Münze, Follis, Aes 3, 333 - 335 n. Chr.",201572,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.060,11,19.02,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201572/record_DE-MUS-062622_kenom_201572_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201572/record_DE-MUS-062622_kenom_201572_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201572/record_DE-MUS-062622_kenom_201572_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201572/record_DE-MUS-062622_kenom_201572_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201572/record_DE-MUS-062622_kenom_201572_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201572/record_DE-MUS-062622_kenom_201572_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ec818617-3197-4fa9-b151-999891c96cf7,"Münze, Follis, Aes 3, 333 - 335 n. Chr.",159845,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.780,5,18.1,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159845/record_DE-MUS-062622_kenom_159845_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159845/record_DE-MUS-062622_kenom_159845_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159845/record_DE-MUS-062622_kenom_159845_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159845/record_DE-MUS-062622_kenom_159845_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159845/record_DE-MUS-062622_kenom_159845_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159845/record_DE-MUS-062622_kenom_159845_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f01a8f00-43f4-47d5-b325-6fcb498b2f2a,"Münze, Follis, Aes 3, 333 - 335 n. Chr.",162269,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.831,5,19.21,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162269/record_DE-MUS-062622_kenom_162269_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162269/record_DE-MUS-062622_kenom_162269_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162269/record_DE-MUS-062622_kenom_162269_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162269/record_DE-MUS-062622_kenom_162269_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162269/record_DE-MUS-062622_kenom_162269_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162269/record_DE-MUS-062622_kenom_162269_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18290325,Constantinus II. ca. 333-335 n. Chr.,18290325,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.33,12,17,https://ikmk.smb.museum/image/18290325/vs_thumb.jpg,https://ikmk.smb.museum/image/18290325/rs_thumb.jpg,https://ikmk.smb.museum/image/18290325/vs_exp.jpg,https://ikmk.smb.museum/image/18290325/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290367,Constantinus II. ca. 333-335 n. Chr.,18290367,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.50,12,17,https://ikmk.smb.museum/image/18290367/vs_thumb.jpg,https://ikmk.smb.museum/image/18290367/rs_thumb.jpg,https://ikmk.smb.museum/image/18290367/vs_exp.jpg,https://ikmk.smb.museum/image/18290367/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290309,Constantinus II. ca. 333-335 n. Chr.,18290309,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.36,12,18,https://ikmk.smb.museum/image/18290309/vs_thumb.jpg,https://ikmk.smb.museum/image/18290309/rs_thumb.jpg,https://ikmk.smb.museum/image/18290309/vs_exp.jpg,https://ikmk.smb.museum/image/18290309/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290333,Constantinus II. ca. 333-335 n. Chr.,18290333,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.15,12,18,https://ikmk.smb.museum/image/18290333/vs_thumb.jpg,https://ikmk.smb.museum/image/18290333/rs_thumb.jpg,https://ikmk.smb.museum/image/18290333/vs_exp.jpg,https://ikmk.smb.museum/image/18290333/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290364,Constantinus II. ca. 333-335 n. Chr.,18290364,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.43,12,18,https://ikmk.smb.museum/image/18290364/vs_thumb.jpg,https://ikmk.smb.museum/image/18290364/rs_thumb.jpg,https://ikmk.smb.museum/image/18290364/vs_exp.jpg,https://ikmk.smb.museum/image/18290364/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290448,Constantinus II. ca. 333-335 n. Chr.,18290448,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.72,12,18,https://ikmk.smb.museum/image/18290448/vs_thumb.jpg,https://ikmk.smb.museum/image/18290448/rs_thumb.jpg,https://ikmk.smb.museum/image/18290448/vs_exp.jpg,https://ikmk.smb.museum/image/18290448/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290515,Constantinus II. 333-335 n. Chr.,18290515,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.00,12,18,https://ikmk.smb.museum/image/18290515/vs_thumb.jpg,https://ikmk.smb.museum/image/18290515/rs_thumb.jpg,https://ikmk.smb.museum/image/18290515/vs_exp.jpg,https://ikmk.smb.museum/image/18290515/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290520,Constantinus II. 333-335 n. Chr.,18290520,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.33,12,18,https://ikmk.smb.museum/image/18290520/vs_thumb.jpg,https://ikmk.smb.museum/image/18290520/rs_thumb.jpg,https://ikmk.smb.museum/image/18290520/vs_exp.jpg,https://ikmk.smb.museum/image/18290520/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18309372,Constantinus II. 333-335 n. Chr.,18309372,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.06,12,18,https://ikmk.smb.museum/image/18309372/vs_thumb.jpg,https://ikmk.smb.museum/image/18309372/rs_thumb.jpg,https://ikmk.smb.museum/image/18309372/vs_exp.jpg,https://ikmk.smb.museum/image/18309372/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18309373,Constantinus II. 333-335 n. Chr.,18309373,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.53,12,18,https://ikmk.smb.museum/image/18309373/vs_thumb.jpg,https://ikmk.smb.museum/image/18309373/rs_thumb.jpg,https://ikmk.smb.museum/image/18309373/vs_exp.jpg,https://ikmk.smb.museum/image/18309373/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290307,Constantinus II. ca. 333-335 n. Chr.,18290307,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.73,12,19,https://ikmk.smb.museum/image/18290307/vs_thumb.jpg,https://ikmk.smb.museum/image/18290307/rs_thumb.jpg,https://ikmk.smb.museum/image/18290307/vs_exp.jpg,https://ikmk.smb.museum/image/18290307/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290354,Constantinus II. ca. 333-335 n. Chr.,18290354,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.79,12,19,https://ikmk.smb.museum/image/18290354/vs_thumb.jpg,https://ikmk.smb.museum/image/18290354/rs_thumb.jpg,https://ikmk.smb.museum/image/18290354/vs_exp.jpg,https://ikmk.smb.museum/image/18290354/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290516,Constantinus II. 333-335 n. Chr.,18290516,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.86,12,19,https://ikmk.smb.museum/image/18290516/vs_thumb.jpg,https://ikmk.smb.museum/image/18290516/rs_thumb.jpg,https://ikmk.smb.museum/image/18290516/vs_exp.jpg,https://ikmk.smb.museum/image/18290516/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18309371,Constantinus II. 333-335 n. Chr.,18309371,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.11,12,19,https://ikmk.smb.museum/image/18309371/vs_thumb.jpg,https://ikmk.smb.museum/image/18309371/rs_thumb.jpg,https://ikmk.smb.museum/image/18309371/vs_exp.jpg,https://ikmk.smb.museum/image/18309371/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290445,Constantinus II. ca. 333-335 n. Chr.,18290445,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.74,6,17,https://ikmk.smb.museum/image/18290445/vs_thumb.jpg,https://ikmk.smb.museum/image/18290445/rs_thumb.jpg,https://ikmk.smb.museum/image/18290445/vs_exp.jpg,https://ikmk.smb.museum/image/18290445/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290454,Constantinus II. ca. 333-335 n. Chr.,18290454,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.81,6,17,https://ikmk.smb.museum/image/18290454/vs_thumb.jpg,https://ikmk.smb.museum/image/18290454/rs_thumb.jpg,https://ikmk.smb.museum/image/18290454/vs_exp.jpg,https://ikmk.smb.museum/image/18290454/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290359,Constantinus II. ca. 333-335 n. Chr.,18290359,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.58,6,18,https://ikmk.smb.museum/image/18290359/vs_thumb.jpg,https://ikmk.smb.museum/image/18290359/rs_thumb.jpg,https://ikmk.smb.museum/image/18290359/vs_exp.jpg,https://ikmk.smb.museum/image/18290359/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290447,Constantinus II. ca. 333-335 n. Chr.,18290447,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.04,6,18,https://ikmk.smb.museum/image/18290447/vs_thumb.jpg,https://ikmk.smb.museum/image/18290447/rs_thumb.jpg,https://ikmk.smb.museum/image/18290447/vs_exp.jpg,https://ikmk.smb.museum/image/18290447/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290452,Constantinus II. ca. 333-335 n. Chr.,18290452,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.65,6,19,https://ikmk.smb.museum/image/18290452/vs_thumb.jpg,https://ikmk.smb.museum/image/18290452/rs_thumb.jpg,https://ikmk.smb.museum/image/18290452/vs_exp.jpg,https://ikmk.smb.museum/image/18290452/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290474,Constantinus II. 333-335 n. Chr.,18290474,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.53,6,19,https://ikmk.smb.museum/image/18290474/vs_thumb.jpg,https://ikmk.smb.museum/image/18290474/rs_thumb.jpg,https://ikmk.smb.museum/image/18290474/vs_exp.jpg,https://ikmk.smb.museum/image/18290474/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18309374,Constantinus II. 333-335 n. Chr.,18309374,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.65,6,19,https://ikmk.smb.museum/image/18309374/vs_thumb.jpg,https://ikmk.smb.museum/image/18309374/rs_thumb.jpg,https://ikmk.smb.museum/image/18309374/vs_exp.jpg,https://ikmk.smb.museum/image/18309374/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1842-0514-31,"British Museum: 1842,0514.31","1842,0514.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.5,,,,,,,,,,,,
https://numid.ku.de/object?id=ID228,Constantinus II. 333-335 n. Chr.,ID228,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,2.51,11,18,https://numid.ku.de/image/ID228/vs_thumb.jpg,https://numid.ku.de/image/ID228/rs_thumb.jpg,https://numid.ku.de/image/ID228/vs_exp.jpg,https://numid.ku.de/image/ID228/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13663,Constantinus II. 333-335 n. Chr.,ID13663,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.17,11,17,https://ikmk.uni-freiburg.de/image/ID13663/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13663/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13663/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13663/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1738,Constantinus II. 333-335 n. Chr.,ID1738,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.75,12,17,https://ikmk.uni-freiburg.de/image/ID1738/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1738/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1738/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1738/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12652,Constantinus II. 333-335 n. Chr.,ID12652,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.59,12,18,https://ikmk.uni-freiburg.de/image/ID12652/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12652/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12652/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12652/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12651,Constantinus II. 333-335 n. Chr.,ID12651,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.47,6,17,https://ikmk.uni-freiburg.de/image/ID12651/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12651/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12651/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12651/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1743,Constantinus II. 333-335 n. Chr.,ID1743,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.58,6,17,https://ikmk.uni-freiburg.de/image/ID1743/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1743/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1743/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1743/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID198,Constantinus I. 333-335 n. Chr.,ID198,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,1.34,12,17,https://numid.phil.uni-passau.de/image/ID198/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID198/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID198/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID198/rs_exp.jpg,,,,,,
