object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_R-7525,British Museum: R.7525,R.7525,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d68064cc_df1d_4861_be90_a3c10084dcd6/small_00618019_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d68064cc_df1d_4861_be90_a3c10084dcd6/large_00618019_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-205,"British Museum: 1994,0915.205","1994,0915.205",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/6a648952_5286_4212_b12e_a96f00e6d34a/small_IMG_1076.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/6a648952_5286_4212_b12e_a96f00e6d34a/large_IMG_1076.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/4_14/6a648952_5286_4212_b12e_a96f00e6d34a/IMG_1076.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7522,British Museum: R.7522,R.7522,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a5fcaeda_ca4f_4c75_9ec1_a3c10084d8e8/small_00618016_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a5fcaeda_ca4f_4c75_9ec1_a3c10084d8e8/large_00618016_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-808,"British Museum: 2002,0102.808","2002,0102.808",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0341b35a_99c0_492d_af40_a3c100a5f7f5/small_00626089_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0341b35a_99c0_492d_af40_a3c100a5f7f5/large_00626089_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-685,"British Museum: 1843,0116.685","1843,0116.685",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8fefa4de_9dcb_4604_a7e8_a3c10084de43/small_00618020_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8fefa4de_9dcb_4604_a7e8_a3c10084de43/large_00618020_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7521,British Museum: R.7521,R.7521,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2fbf8ccb_a3c5_4742_b8ed_a3c10084d7af/small_00618015_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2fbf8ccb_a3c5_4742_b8ed_a3c10084d7af/large_00618015_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7524,British Museum: R.7524,R.7524,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7007547c_80ca_4310_8714_a3c10084db81/small_00618018_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7007547c_80ca_4310_8714_a3c10084db81/large_00618018_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7520,British Museum: R.7520,R.7520,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ee31aeac_2f60_485f_822d_a3c10084d675/small_00618014_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ee31aeac_2f60_485f_822d_a3c10084d675/large_00618014_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-33,"British Museum: 1932,0706.23.33","1932,0706.23.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/db521446_60fc_4b49_ab2d_a3db00ec09d8/small_01244395_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/db521446_60fc_4b49_ab2d_a3db00ec09d8/01244395_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1401,Römische Republik: M. Iunius (Silanus) 145 v. Chr.,ID1401,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.71,2,18,https://ikmk.uni-freiburg.de/image/ID1401/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1401/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1401/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1401/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID535,Römische Republik: M. Iunius 145 v. Chr.,ID535,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.12,11,19,https://www.ikmk.uni-tuebingen.de/image/ID535/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID535/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID535/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID535/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID534,Römische Republik: M. Iunius 145 v. Chr.,ID534,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.49,7,19,https://www.ikmk.uni-tuebingen.de/image/ID534/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID534/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID534/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID534/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID97,Röm. Republik: M. Iunius 145 v. Chr.,ID97,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.47,2,18,https://www.univie.ac.at/ikmk/image/ID97/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID97/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID97/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID97/rs_exp.jpg,,,,,,
