object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/495760,Swiss National Museum: ZB.G-876.10,ZB.G-876.10,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,16.9,12,26,https://numismatik.nationalmuseum.ch/ZB.G-876.10/MON-14343_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.G-876.10/MON-14344_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.G-876.10/MON-14343_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.G-876.10/MON-14344_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-73,"British Museum: 1929,0811.73","1929,0811.73",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.27,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a0987ddb_6608_4a96_94a4_a3c100e76615/small_00655690_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a0987ddb_6608_4a96_94a4_a3c100e76615/large_00655690_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1908-0110-2351,"British Museum: 1908,0110.2351","1908,0110.2351",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.29,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/35367c78_533c_4313_a1ca_a3c100e769aa/small_00655693_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/35367c78_533c_4313_a1ca_a3c100e769aa/large_00655693_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0905-28,"British Museum: 1912,0905.28","1912,0905.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.26,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/474dd923_f285_49ec_a55b_a3c100e76b25/small_00655694_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/474dd923_f285_49ec_a55b_a3c100e76b25/large_00655694_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G-2605,British Museum: G.2605,G.2605,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.77,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/54fea928_5dee_4702_9425_a3c100e76883/small_00655692_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/54fea928_5dee_4702_9425_a3c100e76883/large_00655692_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1987-0649-468,"British Museum: 1987,0649.468","1987,0649.468",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.2,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/29a77d9b_6aef_4eab_8767_a3c100e5d091/small_00654850_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/29a77d9b_6aef_4eab_8767_a3c100e5d091/large_00654850_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/29a77d9b_6aef_4eab_8767_a3c100e5d091/00654850_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0101-723,"British Museum: 2002,0101.723","2002,0101.723",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.24,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/49e26b06_88ba_4002_b3df_a3c100d2216e/small_00646331_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/49e26b06_88ba_4002_b3df_a3c100d2216e/large_00646331_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0518-2,"British Museum: 1913,0518.2","1913,0518.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.18,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1eb0f1b9_592b_499b_83f7_a3c100e7674e/small_00655691_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1eb0f1b9_592b_499b_83f7_a3c100e7674e/large_00655691_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-74,"British Museum: 1929,0811.74","1929,0811.74",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.25,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/48f5444e_5d19_46b8_bc06_a3c100e76c84/small_00655695_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/48f5444e_5d19_46b8_bc06_a3c100e76c84/large_00655695_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0518-1,"British Museum: 1913,0518.1","1913,0518.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.21,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/75dada5c_9571_41a2_9fcd_a3c100e76e04/small_00655696_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/75dada5c_9571_41a2_9fcd_a3c100e76e04/large_00655696_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23581,"Ancient Greek silver coin in the name of Alexander III of Macedon from Damascus, c. 330 BC–c. 320 BC: HCR23581",HCR23581,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.08,11,25.3,https://hcr.ashmus.ox.ac.uk/images/coin/23581ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23581rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23581of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23581rf.jpg,,,,,,
