object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104224352,[Monnaie],REP-2032,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.4,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224352/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224352/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224352/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224352/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224352/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224352/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454595j,[Monnaie. Victoriatus],REP-22540,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.98,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454595j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454595j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454595j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454595j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454595j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454595j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422420d,[Monnaie],REP-2017,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.78,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422420d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422420d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422420d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422420d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422420d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422420d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454598w,[Monnaie. Victoriatus],REP-22543,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.71,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454598w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454598w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454598w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454598w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454598w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454598w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104545960,[Monnaie. Victoriatus],REP-22541,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.55,5,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545960/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545960/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545960/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545960/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545960/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545960/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454599b,[Monnaie. Victoriatus],REP-22544,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.77,5,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454599b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454599b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454599b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454599b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454599b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454599b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454601d,[Monnaie. Victoriatus],REP-22546,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.27,5,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454601d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454601d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454601d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454601d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454601d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454601d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454600z,[Monnaie. Victoriatus],REP-22545,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.48,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454600z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454600z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454600z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454600z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454600z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454600z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104223955,"[Monnaie. Victoriatus, Rome]",REP-1992,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223955/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223955/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223955/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223955/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223955/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223955/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104224157,"[Monnaie. Victoriatus, Rome]",REP-2012,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.88,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224157/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224157/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224157/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224157/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224157/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224157/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422418k,"[Monnaie. Victoriatus, Rome]",REP-2015,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.85,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422418k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422418k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422418k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422418k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422418k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422418k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422414s,"[Monnaie. Victoriatus, Rome]",REP-2011,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.86,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422414s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422414s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422414s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422414s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422414s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422414s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454597f,[Monnaie. Victoriatus],REP-22542,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.55,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454597f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454597f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454597f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454597f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454597f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454597f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104546056,[Monnaie. Victoriatus],REP-22550,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.02,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546056/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546056/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546056/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546056/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546056/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546056/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104224191,"[Monnaie. Victoriatus, Rome]",REP-2016,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.83,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224191/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224191/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224191/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224191/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224191/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224191/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422430t,"[Monnaie. Victoriatus, Rome]",REP-2027,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.5,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422430t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422430t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422430t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422430t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422430t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422430t/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00221,DNB RO-00221,RO-00221,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.07,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00221a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00221b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00221a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00221b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00238,DNB RO-00238,RO-00238,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.265,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00238a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00238b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00238a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00238b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00232,DNB RO-00232,RO-00232,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.115,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00232a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00232b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00232a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00232b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00222,DNB RO-00222,RO-00222,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00222a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00222b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00222a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00222b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00229,DNB RO-00229,RO-00229,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.17,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00229a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00229b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00229a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00229b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00237,DNB RO-00237,RO-00237,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.21,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00237a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00237b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00237a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00237b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00230,DNB RO-00230,RO-00230,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.06,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00230a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00230b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00230a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00230b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00228,DNB RO-00228,RO-00228,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.73,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00228a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00228b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00228a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00228b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00224,DNB RO-00224,RO-00224,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.82,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00224a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00224b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00224a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00224b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00239,DNB RO-00239,RO-00239,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.68,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00239a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00239b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00239a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00239b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05518,DNB RE-05518,RE-05518,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.285,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05518a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05518b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05518a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05518b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00231,DNB RO-00231,RO-00231,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.775,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00231a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00231b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00231a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00231b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05077,DNB RE-05077,RE-05077,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.875,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05077a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05077b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05077a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05077b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116637,Fitzwilliam Museum - Object CM.BU.20-R,CM.BU.20-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.20-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.20-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116237,Fitzwilliam Museum - Object CM.CR.10-R,CM.CR.10-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.04,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.10-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.10-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/821091eb-4cd1-4518-9aec-18366a2bdddb,"Münze, Victoriatus, nach 211 v. Chr.",42706,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.745,12,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42706/record_DE-MUS-062622_kenom_42706_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42706/record_DE-MUS-062622_kenom_42706_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42706/record_DE-MUS-062622_kenom_42706_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42706/record_DE-MUS-062622_kenom_42706_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42706/record_DE-MUS-062622_kenom_42706_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42706/record_DE-MUS-062622_kenom_42706_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4a67c467-286d-4e80-bdf5-8c2280fd5a8d,"Münze, Victoriatus, nach 211 v. Chr.",43872,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.409,3,17.49,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43872/record_DE-MUS-062622_kenom_43872_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43872/record_DE-MUS-062622_kenom_43872_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43872/record_DE-MUS-062622_kenom_43872_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43872/record_DE-MUS-062622_kenom_43872_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43872/record_DE-MUS-062622_kenom_43872_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43872/record_DE-MUS-062622_kenom_43872_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c8a0b889-2662-4e4f-bd1b-44bdbf5330b5,"Münze, Victoriatus, nach 211 v. Chr.",42710,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.916,4,16,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42710/record_DE-MUS-062622_kenom_42710_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42710/record_DE-MUS-062622_kenom_42710_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42710/record_DE-MUS-062622_kenom_42710_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42710/record_DE-MUS-062622_kenom_42710_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42710/record_DE-MUS-062622_kenom_42710_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42710/record_DE-MUS-062622_kenom_42710_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/21b8b9c9-3a89-468c-81e5-277c7e48e749,"Münze, Victoriatus, nach 211 v. Chr.",42708,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.719,6,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42708/record_DE-MUS-062622_kenom_42708_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42708/record_DE-MUS-062622_kenom_42708_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42708/record_DE-MUS-062622_kenom_42708_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42708/record_DE-MUS-062622_kenom_42708_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42708/record_DE-MUS-062622_kenom_42708_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42708/record_DE-MUS-062622_kenom_42708_rs.jpg/info.json,,
