object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.8.14,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1948.8.14",1948.8.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,6,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.8.14.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.14.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.14.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9666,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9666",1944.100.9666,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,7,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9666.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9666.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9666.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9666.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9666.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9666.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9658,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9658",1944.100.9658,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9658.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9658.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9658.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9658.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9658.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9658.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.358,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325 1948.19.358",1948.19.358,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,7,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.358.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.358.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.358.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.358.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.358.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.358.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/74220,Nummus van Constantinus I in biljoen,PMP-R.-2663,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.65,6,19.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2663_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2663_g.jpg,,,,
http://gams.uni-graz.at/o:numis.2817,Constantinus I. (Magnus) (306-337); Ticinum; 322 - 325; Follis; RIC 167,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1985,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.82,11,,"http://gams.uni-graz.at/iiif/o:numis.2817/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2817/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2817/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2817/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2817/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2817/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2814,Constantinus I. (Magnus) (306-337); Ticinum; 322 - 325; Follis; RIC 167,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1982,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.31,12,,"http://gams.uni-graz.at/iiif/o:numis.2814/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2814/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2814/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2814/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2814/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2814/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2815,Constantinus I. (Magnus) (306-337); Ticinum; 322 - 325; Follis; RIC 167,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1983,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.92,12,,"http://gams.uni-graz.at/iiif/o:numis.2815/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2815/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2815/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2815/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2815/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2815/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2816,Constantinus I. (Magnus) (306-337); Ticinum; 322 - 325; Follis; RIC 167,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1984,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.86,12,,"http://gams.uni-graz.at/iiif/o:numis.2816/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2816/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2816/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2816/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2816/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2816/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/fe10d920-edc4-4f9a-a5ac-b1ec407017d3,"Münze, Follis, Aes 3, 322 - 325 n. Chr.",201278,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.859,11,18.44,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201278/record_DE-MUS-062622_kenom_201278_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201278/record_DE-MUS-062622_kenom_201278_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201278/record_DE-MUS-062622_kenom_201278_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201278/record_DE-MUS-062622_kenom_201278_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201278/record_DE-MUS-062622_kenom_201278_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201278/record_DE-MUS-062622_kenom_201278_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b8b7e2e1-bd89-4831-9da8-067d8b610c13,"Münze, Follis, Aes 3, 322 - 325 n. Chr.",188817,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.886,5,20.28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188817/record_DE-MUS-062622_kenom_188817_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188817/record_DE-MUS-062622_kenom_188817_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188817/record_DE-MUS-062622_kenom_188817_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188817/record_DE-MUS-062622_kenom_188817_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188817/record_DE-MUS-062622_kenom_188817_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188817/record_DE-MUS-062622_kenom_188817_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d3807815-b231-4b5f-9f16-9deb3813d278,"Münze, Follis, Aes 3, 322 - 325 n. Chr.",188816,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.680,6,17.54,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188816/record_DE-MUS-062622_kenom_188816_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188816/record_DE-MUS-062622_kenom_188816_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188816/record_DE-MUS-062622_kenom_188816_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188816/record_DE-MUS-062622_kenom_188816_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188816/record_DE-MUS-062622_kenom_188816_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188816/record_DE-MUS-062622_kenom_188816_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8e059763-457a-4f14-a9a5-b7cee8aeca17,"Münze, Follis, Aes 3, 322 - 325 n. Chr.",188815,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.597,7,17.50,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188815/record_DE-MUS-062622_kenom_188815_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188815/record_DE-MUS-062622_kenom_188815_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188815/record_DE-MUS-062622_kenom_188815_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188815/record_DE-MUS-062622_kenom_188815_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188815/record_DE-MUS-062622_kenom_188815_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188815/record_DE-MUS-062622_kenom_188815_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3944e948-b9bd-46d7-aaa8-29b4ca5bf364,"Münze, Follis, Aes 3, 322 - 325 n. Chr.",188814,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.846,7,17.95,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188814/record_DE-MUS-062622_kenom_188814_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188814/record_DE-MUS-062622_kenom_188814_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188814/record_DE-MUS-062622_kenom_188814_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188814/record_DE-MUS-062622_kenom_188814_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188814/record_DE-MUS-062622_kenom_188814_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188814/record_DE-MUS-062622_kenom_188814_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1fdc65a4-9c4b-40a3-b1a6-e52a2bcc4ad6,"Münze, Follis, Aes 3, 322 - 325 n. Chr.",188818,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.735,7,18.49,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188818/record_DE-MUS-062622_kenom_188818_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188818/record_DE-MUS-062622_kenom_188818_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188818/record_DE-MUS-062622_kenom_188818_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188818/record_DE-MUS-062622_kenom_188818_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188818/record_DE-MUS-062622_kenom_188818_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188818/record_DE-MUS-062622_kenom_188818_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID221104,Constantinus I. 322–325 n. Chr.,ID221104,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,1,18,https://www.ikmk.at/image/ID221104/vs_opt.jpg,https://www.ikmk.at/image/ID221104/rs_thumb.jpg,https://www.ikmk.at/image/ID221104/vs_org.jpg,https://www.ikmk.at/image/ID221104/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID221107,Constantinus I. 322–325 n. Chr.,ID221107,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.19,1,18,https://www.ikmk.at/image/ID221107/vs_opt.jpg,https://www.ikmk.at/image/ID221107/rs_thumb.jpg,https://www.ikmk.at/image/ID221107/vs_org.jpg,https://www.ikmk.at/image/ID221107/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID221113,Constantinus I. 322–325 n. Chr.,ID221113,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.94,12,19,https://www.ikmk.at/image/ID221113/vs_opt.jpg,https://www.ikmk.at/image/ID221113/rs_thumb.jpg,https://www.ikmk.at/image/ID221113/vs_org.jpg,https://www.ikmk.at/image/ID221113/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID221099,Constantinus I. 322–325 n. Chr.,ID221099,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.08,12,20,https://www.ikmk.at/image/ID221099/vs_opt.jpg,https://www.ikmk.at/image/ID221099/rs_thumb.jpg,https://www.ikmk.at/image/ID221099/vs_org.jpg,https://www.ikmk.at/image/ID221099/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID221100,Constantinus I. 322–325 n. Chr.,ID221100,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.91,6,18,https://www.ikmk.at/image/ID221100/vs_opt.jpg,https://www.ikmk.at/image/ID221100/rs_thumb.jpg,https://www.ikmk.at/image/ID221100/vs_org.jpg,https://www.ikmk.at/image/ID221100/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533882,Constantinus I. 322–325 n. Chr.,ID533882,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.76,6,18,https://www.ikmk.at/image/ID533882/vs_opt.jpg,https://www.ikmk.at/image/ID533882/rs_thumb.jpg,https://www.ikmk.at/image/ID533882/vs_org.jpg,https://www.ikmk.at/image/ID533882/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID221116,Constantinus I. 322–325 n. Chr.,ID221116,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.19,6,19,https://www.ikmk.at/image/ID221116/vs_opt.jpg,https://www.ikmk.at/image/ID221116/rs_thumb.jpg,https://www.ikmk.at/image/ID221116/vs_org.jpg,https://www.ikmk.at/image/ID221116/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534234,Constantinus I. 322–325 n. Chr.,ID534234,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.07,6,19,https://www.ikmk.at/image/ID534234/vs_opt.jpg,https://www.ikmk.at/image/ID534234/rs_thumb.jpg,https://www.ikmk.at/image/ID534234/vs_org.jpg,https://www.ikmk.at/image/ID534234/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533997,Constantinus I. 322–325 n. Chr.,ID533997,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.07,6,20,https://www.ikmk.at/image/ID533997/vs_opt.jpg,https://www.ikmk.at/image/ID533997/rs_thumb.jpg,https://www.ikmk.at/image/ID533997/vs_org.jpg,https://www.ikmk.at/image/ID533997/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID221114,Constantinus I. 322–325 n. Chr.,ID221114,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.79,7,18,https://www.ikmk.at/image/ID221114/vs_opt.jpg,https://www.ikmk.at/image/ID221114/rs_thumb.jpg,https://www.ikmk.at/image/ID221114/vs_org.jpg,https://www.ikmk.at/image/ID221114/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID221103,Constantinus I. 322–325 n. Chr.,ID221103,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.06,7,19,https://www.ikmk.at/image/ID221103/vs_opt.jpg,https://www.ikmk.at/image/ID221103/rs_thumb.jpg,https://www.ikmk.at/image/ID221103/vs_org.jpg,https://www.ikmk.at/image/ID221103/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID221105,Constantinus I. 322–325 n. Chr.,ID221105,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.63,7,19,https://www.ikmk.at/image/ID221105/vs_opt.jpg,https://www.ikmk.at/image/ID221105/rs_thumb.jpg,https://www.ikmk.at/image/ID221105/vs_org.jpg,https://www.ikmk.at/image/ID221105/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID221108,Constantinus I. 322–325 n. Chr.,ID221108,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.28,7,19,https://www.ikmk.at/image/ID221108/vs_opt.jpg,https://www.ikmk.at/image/ID221108/rs_thumb.jpg,https://www.ikmk.at/image/ID221108/vs_org.jpg,https://www.ikmk.at/image/ID221108/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID221109,Constantinus I. 322–325 n. Chr.,ID221109,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.83,7,19,https://www.ikmk.at/image/ID221109/vs_opt.jpg,https://www.ikmk.at/image/ID221109/rs_thumb.jpg,https://www.ikmk.at/image/ID221109/vs_org.jpg,https://www.ikmk.at/image/ID221109/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID221111,Constantinus I. 322–325 n. Chr.,ID221111,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.38,7,19,https://www.ikmk.at/image/ID221111/vs_opt.jpg,https://www.ikmk.at/image/ID221111/rs_thumb.jpg,https://www.ikmk.at/image/ID221111/vs_org.jpg,https://www.ikmk.at/image/ID221111/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID221112,Constantinus I. 322–325 n. Chr.,ID221112,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.98,7,19,https://www.ikmk.at/image/ID221112/vs_opt.jpg,https://www.ikmk.at/image/ID221112/rs_thumb.jpg,https://www.ikmk.at/image/ID221112/vs_org.jpg,https://www.ikmk.at/image/ID221112/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290919,Constantinus I. 322-325 n. Chr.,18290919,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.88,12,19,https://ikmk.smb.museum/image/18290919/vs_thumb.jpg,https://ikmk.smb.museum/image/18290919/rs_thumb.jpg,https://ikmk.smb.museum/image/18290919/vs_exp.jpg,https://ikmk.smb.museum/image/18290919/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1908-0809-28,"British Museum: 1908,0809.28","1908,0809.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2871,British Museum: B.2871,B.2871,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2872,British Museum: B.2872,B.2872,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2873,British Museum: B.2873,B.2873,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2874,British Museum: B.2874,B.2874,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370002,370002: PAS Coin,370002,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370003,370003: PAS Coin,370003,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370004,370004: PAS Coin,370004,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370005,370005: PAS Coin,370005,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370006,370006: PAS Coin,370006,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370007,370007: PAS Coin,370007,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370008,370008: PAS Coin,370008,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370009,370009: PAS Coin,370009,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370010,370010: PAS Coin,370010,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370011,370011: PAS Coin,370011,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370012,370012: PAS Coin,370012,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370013,370013: PAS Coin,370013,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370014,370014: PAS Coin,370014,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370015,370015: PAS Coin,370015,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370016,370016: PAS Coin,370016,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370017,370017: PAS Coin,370017,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370018,370018: PAS Coin,370018,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370019,370019: PAS Coin,370019,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370020,370020: PAS Coin,370020,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370021,370021: PAS Coin,370021,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370022,370022: PAS Coin,370022,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370023,370023: PAS Coin,370023,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370024,370024: PAS Coin,370024,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361312,361312: PAS Coin,361312,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
