object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/115203,Fitzwilliam Museum - Object CM.RR.662-R,CM.RR.662-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.662-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.662-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115202,Fitzwilliam Museum - Object CM.RR.663-R,CM.RR.663-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.04,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.663-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.663-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115201,Fitzwilliam Museum - Object CM.RR.664-R,CM.RR.664-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.71,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.664-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.664-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115200,Fitzwilliam Museum - Object CM.RR.665-R,CM.RR.665-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.15,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.665-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.665-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115199,Fitzwilliam Museum - Object CM.RR.666-R,CM.RR.666-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.58,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.666-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.666-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114796,Fitzwilliam Museum - Object CM.TR.939-R,CM.TR.939-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.939-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.939-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114697,Fitzwilliam Museum - Object CM.YG.1091-R,CM.YG.1091-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1091-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1091-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114696,Fitzwilliam Museum - Object CM.YG.1092-R,CM.YG.1092-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1092-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1092-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114695,Fitzwilliam Museum - Object CM.YG.1093-R,CM.YG.1093-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1093-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1093-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/185932,"Denarius of M. Barbatius Pollio for Marc Antony, Moving Mint",2008.115.145,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.26,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03222_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03222_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/185932,
https://www.harvardartmuseums.org/collections/object/193989,"Denarius of M. Barbatius Pollio for Marc Antony and Octavian, Moving Mint",1986.501,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.6,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13984_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13984_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/193989,
http://coins.lib.virginia.edu/id/1989.19.7,"Denarius of Mark Antony/M Barbatius Pollio, 41 B.C. 1989.19.7.",1989.19.7,,,,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699097/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699098/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699097/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699098/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699097/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699098/info.json,,
http://gams.uni-graz.at/o:numis.961,M. Antonius; Ephesus und unbekannt; 41 v.Chr.; Denar; Cra 517/2,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3433,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.87,11,,"http://gams.uni-graz.at/iiif/o:numis.961/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.961/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.961/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.961/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.961/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.961/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.962,M. Antonius; Moneta Comitatensis; 41 v.Chr.; Denar; Cra 517/2,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3434,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.44,12,,"http://gams.uni-graz.at/iiif/o:numis.962/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.962/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.962/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.962/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.962/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.962/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID531,Röm. Republik: Marcus Antonius/M. Barbatius Pollio 41 v. Chr.,ID531,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.51,12,19,https://numid.uni-mainz.de/image/ID531/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID531/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID531/vs_exp.jpg,https://numid.uni-mainz.de/image/ID531/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID532,Röm. Republik: Marcus Antonius/M. Barbatius Pollio 41 v. Chr.,ID532,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.50,12,19,https://numid.uni-mainz.de/image/ID532/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID532/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID532/vs_exp.jpg,https://numid.uni-mainz.de/image/ID532/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/c1977d98-64d6-47f2-a86a-d1004063411d,"Münze, Denar, 41 v. Chr.",43731,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.214,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43731/record_DE-MUS-062622_kenom_43731_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43731/record_DE-MUS-062622_kenom_43731_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43731/record_DE-MUS-062622_kenom_43731_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43731/record_DE-MUS-062622_kenom_43731_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43731/record_DE-MUS-062622_kenom_43731_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43731/record_DE-MUS-062622_kenom_43731_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a5a525b8-14fd-45b1-b577-d8274a55d858,"Münze, Denar (ANT), 41 v. Chr.",43476,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.443,10,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43476/record_DE-MUS-062622_kenom_43476_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43476/record_DE-MUS-062622_kenom_43476_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43476/record_DE-MUS-062622_kenom_43476_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43476/record_DE-MUS-062622_kenom_43476_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43476/record_DE-MUS-062622_kenom_43476_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43476/record_DE-MUS-062622_kenom_43476_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/acc67b9f-d915-4a90-934d-7b11196219f6,"Münze, Denar, 41 v. Chr.",43730,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.527,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43730/record_DE-MUS-062622_kenom_43730_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43730/record_DE-MUS-062622_kenom_43730_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43730/record_DE-MUS-062622_kenom_43730_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43730/record_DE-MUS-062622_kenom_43730_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43730/record_DE-MUS-062622_kenom_43730_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43730/record_DE-MUS-062622_kenom_43730_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/25bbbffc-0fbd-437b-831f-35b6747d2a27,"Münze, Denar (ANT), 41 v. Chr.",43474,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.618,12,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43474/record_DE-MUS-062622_kenom_43474_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43474/record_DE-MUS-062622_kenom_43474_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43474/record_DE-MUS-062622_kenom_43474_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43474/record_DE-MUS-062622_kenom_43474_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43474/record_DE-MUS-062622_kenom_43474_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43474/record_DE-MUS-062622_kenom_43474_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/45d0aadb-63f4-425e-b559-426fdcbb741c,"Münze, Denar (ANT), 41 v. Chr.",43480,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.890,12,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43480/record_DE-MUS-062622_kenom_43480_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43480/record_DE-MUS-062622_kenom_43480_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43480/record_DE-MUS-062622_kenom_43480_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43480/record_DE-MUS-062622_kenom_43480_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43480/record_DE-MUS-062622_kenom_43480_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43480/record_DE-MUS-062622_kenom_43480_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ad8a399c-af77-45fb-b088-8a3cef511f99,"Münze, Denar (ANT), 41 v. Chr.",43478,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.975,4,20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43478/record_DE-MUS-062622_kenom_43478_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43478/record_DE-MUS-062622_kenom_43478_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43478/record_DE-MUS-062622_kenom_43478_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43478/record_DE-MUS-062622_kenom_43478_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43478/record_DE-MUS-062622_kenom_43478_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43478/record_DE-MUS-062622_kenom_43478_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4bced3eb-b383-4735-b945-5a062c73b19b,"Münze, Denar (ANT), 41 v. Chr.",43472,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.115,7,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43472/record_DE-MUS-062622_kenom_43472_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43472/record_DE-MUS-062622_kenom_43472_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43472/record_DE-MUS-062622_kenom_43472_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43472/record_DE-MUS-062622_kenom_43472_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43472/record_DE-MUS-062622_kenom_43472_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43472/record_DE-MUS-062622_kenom_43472_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/388abc1a-6e90-4e39-8113-a2558812c2b8,"Münze, Denar (ANT), 41 v. Chr.",43470,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.973,8,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43470/record_DE-MUS-062622_kenom_43470_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43470/record_DE-MUS-062622_kenom_43470_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43470/record_DE-MUS-062622_kenom_43470_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43470/record_DE-MUS-062622_kenom_43470_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43470/record_DE-MUS-062622_kenom_43470_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43470/record_DE-MUS-062622_kenom_43470_rs.jpg/info.json,,
https://collections.mfa.org/objects/162036,"Denarius with head of Marc Antony, struck under M. Barbatius Pollio",63.2650,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.82,,20,https://collections.mfa.org/internal/media/dispatcher/1221016/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1221017/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1221016/preview,https://collections.mfa.org/internal/media/dispatcher/1221017/preview,,,,,,
https://ikmk.smb.museum/object?id=18215792,"Röm. Republik: M. Barbatius Pollio, M. Antonius und C. Iulius Caesar (Octavianus) 41 v. Chr.",18215792,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.98,12,18,https://ikmk.smb.museum/image/18215792/vs_thumb.jpg,https://ikmk.smb.museum/image/18215792/rs_thumb.jpg,https://ikmk.smb.museum/image/18215792/vs_exp.jpg,https://ikmk.smb.museum/image/18215792/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215802,"Röm. Republik: M. Barbatius Pollio, M. Antonius und C. Iulius Caesar (Octavianus) 41 v. Chr.",18215802,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.91,12,18,https://ikmk.smb.museum/image/18215802/vs_thumb.jpg,https://ikmk.smb.museum/image/18215802/rs_thumb.jpg,https://ikmk.smb.museum/image/18215802/vs_exp.jpg,https://ikmk.smb.museum/image/18215802/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200243,"Röm. Republik: M. Barbatius Pollio, M. Antonius und C. Iulius Caesar (Octavianus) 41 v. Chr.",18200243,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.15,12,19,https://ikmk.smb.museum/image/18200243/vs_thumb.jpg,https://ikmk.smb.museum/image/18200243/rs_thumb.jpg,https://ikmk.smb.museum/image/18200243/vs_exp.jpg,https://ikmk.smb.museum/image/18200243/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215790,"Röm. Republik: M. Barbatius Pollio, M. Antonius und C. Iulius Caesar (Octavianus) 41 v. Chr.",18215790,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.79,12,19,https://ikmk.smb.museum/image/18215790/vs_thumb.jpg,https://ikmk.smb.museum/image/18215790/rs_thumb.jpg,https://ikmk.smb.museum/image/18215790/vs_exp.jpg,https://ikmk.smb.museum/image/18215790/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215794,"Röm. Republik: M. Barbatius Pollio, M. Antonius und C. Iulius Caesar (Octavianus) 41 v. Chr.",18215794,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.42,12,19,https://ikmk.smb.museum/image/18215794/vs_thumb.jpg,https://ikmk.smb.museum/image/18215794/rs_thumb.jpg,https://ikmk.smb.museum/image/18215794/vs_exp.jpg,https://ikmk.smb.museum/image/18215794/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215795,"Röm. Republik: M. Barbatius Pollio, M. Antonius und C. Iulius Caesar (Octavianus) 41 v. Chr.",18215795,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.62,12,19,https://ikmk.smb.museum/image/18215795/vs_thumb.jpg,https://ikmk.smb.museum/image/18215795/rs_thumb.jpg,https://ikmk.smb.museum/image/18215795/vs_exp.jpg,https://ikmk.smb.museum/image/18215795/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215797,"Röm. Republik: M. Barbatius Pollio, M. Antonius und C. Iulius Caesar (Octavianus) 41 v. Chr.",18215797,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.61,12,19,https://ikmk.smb.museum/image/18215797/vs_thumb.jpg,https://ikmk.smb.museum/image/18215797/rs_thumb.jpg,https://ikmk.smb.museum/image/18215797/vs_exp.jpg,https://ikmk.smb.museum/image/18215797/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215799,"Röm. Republik: M. Barbatius Pollio, M. Antonius und C. Iulius Caesar (Octavianus) 41 v. Chr.",18215799,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.04,12,19,https://ikmk.smb.museum/image/18215799/vs_thumb.jpg,https://ikmk.smb.museum/image/18215799/rs_thumb.jpg,https://ikmk.smb.museum/image/18215799/vs_exp.jpg,https://ikmk.smb.museum/image/18215799/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215800,"Röm. Republik: M. Barbatius Pollio, M. Antonius und C. Iulius Caesar (Octavianus) 41 v. Chr.",18215800,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.67,12,19,https://ikmk.smb.museum/image/18215800/vs_thumb.jpg,https://ikmk.smb.museum/image/18215800/rs_thumb.jpg,https://ikmk.smb.museum/image/18215800/vs_exp.jpg,https://ikmk.smb.museum/image/18215800/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215798,"Röm. Republik: M. Barbatius Pollio, M. Antonius und C. Iulius Caesar (Octavianus) 41 v. Chr.",18215798,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.57,12,20,https://ikmk.smb.museum/image/18215798/vs_thumb.jpg,https://ikmk.smb.museum/image/18215798/rs_thumb.jpg,https://ikmk.smb.museum/image/18215798/vs_exp.jpg,https://ikmk.smb.museum/image/18215798/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215793,"Röm. Republik: M. Barbatius Pollio, M. Antonius und C. Iulius Caesar (Octavianus) 41 v. Chr.",18215793,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.05,6,18,https://ikmk.smb.museum/image/18215793/vs_thumb.jpg,https://ikmk.smb.museum/image/18215793/rs_thumb.jpg,https://ikmk.smb.museum/image/18215793/vs_exp.jpg,https://ikmk.smb.museum/image/18215793/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID485,"Römische Republik: M. Barbatius Pollio, M. Antonius und C. Iulius Caesar (Octavianus) 41 v. Chr.",ID485,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.69,11,19,https://mk-marburg.ikmk.net/image/ID485/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID485/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID485/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID485/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID551,"Römische Republik: M. Barbatius Pollio, M. Antonius und C. Iulius Caesar (Octavianus) 41 v. Chr.",ID551,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.76,11,21,https://mk-marburg.ikmk.net/image/ID551/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID551/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID551/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID551/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042401,"Coin, Roman Republic,  [41 BC]",10042401,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4.1,1,20,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/0/8//zoomthumb/BE-KBR00_M-0031908_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/0/8//zoomthumb/BE-KBR00_M-0031908_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042406,"Coin, Roman Republic,  [41 BC]",10042406,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.49,12,19.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/0/9//zoomthumb/BE-KBR00_M-0031909_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/0/9//zoomthumb/BE-KBR00_M-0031909_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3RX9DVT,Denarius - Sydenham 1181 - Crawford 517/2,BAD1144,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47091;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47091;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47091;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47091;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47091;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47091;PTIF-2/info.json,,
