uri,label,definition
http://nomisma.org/id/caecilius_maternus_pirc58,Caecilius Maternus,"Legatus augusti pro praetore in Thrace in AD 187. His name appears on coins of Philippopolis, Markianopolis, and Pautalia, partially with title of Hegemon. In Pautalia he is always referred to as Hegemon. Lit.: B. E. Thomasson, Laterculi Praesidum I (1984) 168 no. 38; ibid. I Addenda (2011) 22:038; PIR² C 58."
http://nomisma.org/id/caecilia_paulina,Caecilla Paulina,Wife of the Emperor Maximinus Thrax.
http://nomisma.org/id/caelius_oneratus_pirc137,Caelius Oneratus,"Legatus Augusti pro praetore in Thrace during reign of emperor Septimius Severus, possibly before AD 196 (no issues including Caracalla as Caesar). His name appears on coins of Philippopolis, Perinthos, and Pautalia, in latter case always as Hegemon. Lit.: B. E. Thomasson, Laterculi Praesidum I (1984) 169 no. 42; ibid. I Addenda (2011) 22:042; PIR² C 137."
http://nomisma.org/id/callinicus_commagene,Callinicus of Commagene,"Callinicus was a prince of the Kingdom of Commagene, who lived in the 1st century. Callinicus was the second-born son and child to King Antiochus IV of Commagene and Queen Iotapa of Commagene."
http://nomisma.org/id/calliope_bactria,Calliope of Bactria,Calliope was most likely a princess of the Indo-Greek Kingdom whose portrait appeared on the coinage of Hermaeus
http://nomisma.org/id/cambyses_persia,Cambyses II of Persia,Cambyses II was the second King of Kings of the Achaemenid Empire from 530 to 522 BC. He was the son and successor of Cyrus the Great (r. 550 – 530 BC) and his mother was Cassandane.
http://nomisma.org/id/camu_severus_cyzicus,Camurius (?) Severus,"Strategos in Cyzicus/Mysia c. AD 169 to 175, possibly until AD 180. His name appears on pseudo-autonomous coins issued during the reign of Marcus Aurelius in combination with his title of Strategos, c. AD 169-175, possibly as late as AD 180, see RPC IV,2 Temp. nos. 713, 9692, and 11203. The reading of ΚΑΜΟΥ [= Camurius?] (see Leschhorn) or ΚΛ ΜΟΥ [= Claudius Mu...?] (see RPC) CΕΒΗΡΟC is not clear, thus he is probably identical with the strategos of RPC IV,2 Temp. nos. 710, 712, 751, and 10163. Lit.: W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 591 s. v. Kamourios and p. 800 s. v. Seberos (AD 175-180)."
http://nomisma.org/id/cani_duro_abc,Cani Duro,"ABC 2010, 173: Iceni. Mays 1992, 71: 'Known only through the coins, which are concentrated in Icenian territory'."
http://nomisma.org/id/caps_of_the_dioscuri_issuer_rrc,Caps of the Dioscuri (Republican Moneyer),"Symbol of Roman Republican issuing authority, c. 169-158 BCE"
http://nomisma.org/id/caracalla,Caracalla,"Caracalla, formally known as Antoninus (Marcus Aurelius Antoninus), was Roman emperor from 198 to 217. He was a member of the Severan dynasty, the elder son of Septimius Severus and Julia Domna."
http://nomisma.org/id/caratacus_abc,Caratacus,"ABC 2010, 174: Berkshire and Attrebates. Mays 1992, 71: 'Coins are concentrated in Catuvellaunian territory. Son of Cunobelinus, and brother to Togodumnus and Amminus'."
http://nomisma.org/id/carausius,Carausius,"Marcus Aurelius Mausaeus Valerius Carausius (died 293) was a military commander of the Roman Empire in the 3rd century. He was a Menapian from Belgic Gaul,[1] who usurped power in 286, during the Carausian Revolt, declaring himself emperor in Britain and northern Gaul (Imperium Britanniarum)."
http://nomisma.org/id/carinus,Carinus,"Carinus (Marcus Aurelius Carinus) was Roman emperor from 283 to 285. The elder son of emperor Carus, he was first appointed Caesar and in the beginning of 283 co-emperor of the western portion of the empire by his father."
http://nomisma.org/id/carl_friedrich_loos_nuremberg,Carl Friedrich Loos,"Die cutter in Nürnberg (Nuremberg), Franconia, Germany from ca. 1745 to 1776. His initials are LOOS, L or Lf. Lit.: Hans-Jörg Kellner, Die Münzen der Freien Reichsstadt Nürnberg (1957), p. 171."
http://nomisma.org/id/carl_gottlieb_lauffer_nuremberg,Carl Gottlieb Lauffer,"Mintmaster in Nürnberg (Nuremberg), Franconia, Germany from 1746 to 1755. His initials are CGL. Mintmaster in Königsberg (modern Kaliningrad) from 1763 to 1764. Lit.: Hans-Jörg Kellner, Die Münzen der Freien Reichsstadt Nürnberg (1957), p. 171; M. H. Grieb (ed.), Nürnberger Künstlerlexikon (2007) p. 892."
http://nomisma.org/id/carus,Carus,"Carus (Marcus Aurelius Carus) was Roman emperor from 282 to 283, and was 60 at ascension. During his short reign, Carus fought the Germanic tribes and Sarmatians along the Danube frontier with success."
http://nomisma.org/id/cassander,Cassander,"Cassander, the eldest son of Antipater and a contemporary of Alexander the Great, was king of the Ancient Greek kingdom of Macedon from 305 BC until 297 BC, and de facto ruler of much of Greece from 317 BC until his death."
http://nomisma.org/id/cat_abc,Cat...,"ABC 2010, 96: Corieltavi, 'The inscription can be read as Tac- or Cat- (backwards)'."
http://nomisma.org/id/m_cato_pro_pr_rrc,Cato the Younger,"Roman Republican Moneyer, c. 47 - 46 BC"
http://nomisma.org/id/catti_abc,Catti,"ABC 2010, 174: Dobunni. Mays 1992, 72: 'Known only through the coins, which are concentrated in Dobunnic territory'."
http://nomisma.org/id/cavarus_tylis_thrace,Cavarus of Thrace,Cavarus was the last king of Tylis.
http://nomisma.org/id/celsus_usurper,Celsus,"Titus Cornelius Celsus is a fictitious usurper during the reign of the Roman emperor  Gallienus.
See SHA, Tyr. trig. 29."
http://nomisma.org/id/cersibaulus_tylis_thrace,Cersibaulus of Thrace,"Cersibaulus, otherwise unknown ruler of Tylis in Thrace, 3rd century BC"
http://nomisma.org/id/cersobleptes_odrysian_thrace,Cersobleptes of Thrace,"Cersobleptes (Greek: Kερσoβλέπτης), also spelled Kersobleptes, Kersebleptes, and Cersebleptes, was son of Cotys, king of Thrace, on whose death in 358 BC he inherited the kingdom in conjunction with Berisades and Amadocus II, who were probably his brothers. He was very young at the time, and the whole management of his affairs was assumed by the Euboean adventurer, Charidemus, who was connected by marriage with the royal family. The area controlled by Cersobleptes was east of the river Hebrus."
http://nomisma.org/id/cetegvs_rrc,Cetegus,"Roman Republican Moneyer, c. 115 - 114 BC"
http://nomisma.org/id/cetriporis,Cetriporis,"Thracian dynast, who minted coins."
http://nomisma.org/id/chair_athens,Chair…,"Third magistrate attested in Athens in 100/99 BC: See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 869, 871-874, 876 / issue 65 (p. 583); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 5 (100/99 BC); W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 887 s. v. Chair-."
http://nomisma.org/id/chai_athens,Chai…,"Third magistrate attested in Athens in 124/123 BC: See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 533-536 / issue 44 (p. 583); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 5 (121/120 BC); W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 887 s. v. Chai-."
http://nomisma.org/id/charaspes_scythia,Charaspes of Scythia,"King of Scythia, c. 190-188 BC"
http://nomisma.org/id/chareisios_athens,Chareisios,"Third magistrate attested in Athens in 88/87 BC: See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 1140-1142 / her issue 75 (p. 583); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 5 (88/87 BC, his issue 77); Prosopographia Attica 15487; P. M. Fraser – E. Matthews, A Lexicon of Greek Personal Names II Attica (1994) p. 476 s. v. Charisios, no. 6; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 889 s. v. Chareisios."
http://nomisma.org/id/chares_ii_priene,Chares,"An individual who issued coins at the ancient city of Priene c. 240-170 BC. Lit.: K. Regling, Die Münzen von Priene (1927) p. 159; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 890."
http://nomisma.org/id/chares_i_priene,Chares,"An individual who issued coins at the ancient city of Priene c. 290-240 BC. Lit.: K. Regling, Die Münzen von Priene (1927) p. 159; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 890."
http://nomisma.org/id/chares_abydus,Chares,"Magistrate attested in Abydos in c. 375-325 BC. See Th. Corsten, A Lexicon of Greek Personal Names VA Coastal Asia Minor: Pontos to Ionia (2010) s. v. Chares (42); W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 889 s. v. ΧΑΡΗΣ. For chronology, cf. G. Le Rider, Deux Trésors de monnaies grecques de la Propontide (IVe siècle avant J.-C.). Paris 1963, pp. 51-53."
http://nomisma.org/id/chares_chios,Chares,"Magistrate attested on the Alexander coinage of Chios, c. 190-165 BC. See M. J. Price, Coinage in the Name of Alexander the Great and Philip Arrhidaeus (London/Zurich, 1994), no. 2414"
http://nomisma.org/id/charias_athens,Charias,"Second magistrate attested in Athens in 100/99 BC [issue 65]. Then attested as third magistrate in 93/92 BC [issue 72]. From Aithalidai. Brother of his colleague Dositheos [issue 65]. Strategos in 98/97 BC (Habicht 1991, p. 11; H. B. Mattingly, NC 157, 1997, p. 259): See M. Thompson, The New Style Silver Coinage of Athens (1961) pp. 300-304 nos. 847, 850-851, 854-878 and nos. 1053-1055 / issues 65 and 72 (p. 583); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, pp. 5 and 11 (100/99 and 93/92 BC); Prosopographia Attica 15366; P. M. Fraser – E. Matthews, A Lexicon of Greek Personal Names II Attica (1994) p. 473 s. v. Charias, no. 24; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 890 s. v. Charias."
http://nomisma.org/id/charinautes_athens,Charinautes,"First magistrate attested in Arthens in 112/111 BC [issue 53]. Previosly attested as third magistrate in 114/113 BC [issue 51], later as second magistrate in 104/103 BC [issue 61]. The name is known only in Lamptrai and Phaleron: See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 654-659, 665, 667-668, nos. 686-696, and pp. 287-289 nos. 795, 797-798, 800-811 / issues 51, 53 and 61 (p. 583); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, pp. 5 and 21 (117/113, 112/111 and 104/103 BC); Prosopographia Attica 15431; P. M. Fraser – E. Matthews, A Lexicon of Greek Personal Names II Attica (1994) p. 475 s. v. Charinautes, no. 1; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 891 s. v. Charinautes."
http://nomisma.org/id/chari_athens,Chari…,"First magistrate attested in Athens in 146/145 BC: See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 129-137 / issue 19 (p. 583); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 5 (146/145 BC); W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 890 s. v. Chari-."
http://nomisma.org/id/carolusmagnus,Charlemagne,"Charles the Great (Charlemagne, Karl der Große, Carlo Magno) became king of the Franks in 768, sole ruler in 771, and king of the Lombards in 774. He was crowned emperor by the pope in 800 and died in 814."
http://nomisma.org/id/karl_ii_inner_austria,Charles II,"Charles II (3 June 1540 - 10 July 1590) was an Archduke of Austria, who reigned in Inner Austria from 1564 to 1590."
http://nomisma.org/id/charles_iv_spain,Charles IV of Spain (1788-1808),"Charles IV (Spanish: Carlos Antonio Pascual Francisco Javier Juan Nepomuceno José Januario Serafín Diego; 11 November 1748 – 20 January 1819) was King of Spain from 14 December 1788, until his abdication on 19 March 1808."
http://nomisma.org/id/charles_v_holy_roman_empire,Charles V ( I of Spain from 1519) (1516-1556),"Charles V (24 February 1500 – 21 September 1558) was ruler of the Holy Roman Empire from 1519 and, asCharles I, of the Spanish Empire from 1516 until his voluntary abdication in favor of his younger brother Ferdinand I as Holy Roman Emperor and his son Philip II as King of Spain in 1556."
http://nomisma.org/id/charmid_athens,Charmides,"Third magistrate attested in Athens in 105/104 BC: See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 779, 782-788 / issue 60 (p. 584); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 5 (105/104 BC); Prosopographia Attica 15509; P. M. Fraser – E. Matthews, A Lexicon of Greek Personal Names II Attica (1994) p. 477 s. v. Charmides, no. 12; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 892 s. v. Charmides."
http://nomisma.org/id/charmi_athens,Charmides,"Third magistrate attested in Athens in 132/131 BC. Belongs probably to the same family as the first magistrate Dorotheos: See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 389-390, 394-395 / issue 33, commentary on p. 584; C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 5 (132/131 BC); Prosopographia Attica 15509; P. M. Fraser – E. Matthews, A Lexicon of Greek Personal Names II Attica (1994) p. 477 s. v. Charmides, no. 11; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 892 s. v. Charmides."
http://nomisma.org/id/charmon_abdera,Charmon,"An individual who issued coins at the ancient city of Abdera, 375/373-365/360 BC. See J. May, The Coinage of Abdera (540-345 B.C.) (London, 1966), pp. 44-48."
http://nomisma.org/id/charmostratos_athens,Charmostratos,"Second magistrate attested in Athens in 86/85 BC: See M. Thompson, The New Style Silver Coinage of Athens (1961) p. 464 nos. 1427-1428 (""imitation"", who therefore does not list him under the regular magistrates); O. Mørkholm, Museum Notes ANS 29, 1984, pp. 31 f. and C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 5 (86/85 BC issue 79); W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 893 s. v. Charmostratos."
http://nomisma.org/id/choregos_maroneia,Choregos,"An individual who issued coins at the ancient city of Maroneia, 386/385-348/347 BC. See E. Schönert-Geiss, Die Münzprägung von Maroneia (Berlin, 1987), pp. 44-45."
http://nomisma.org/id/chra_abdera,Chra(…),"An individual who issued coins at the ancient city of Abdera, 520/515-492 BC. See J. May, The Coinage of Abdera (540-345 B.C.) (London, 1966), pp. 44-48."
http://nomisma.org/id/christian_udesheim_bonn,Christian Udesheim,"Goldsmith in Bonn, a city in Germany, in 1699, with mintmark a small angel's head. Lit.: Alfred Noss, Die Münzen der Erzbischöfe von Köln 1547-1794 (1925) p. 426."
http://nomisma.org/id/christoph_dietherr_nuremberg,Christoph Dietherr,"Mintmaster in Nürnberg (Nuremberg), Franconia, Germany, from 1552 to 1585. His mark is the forepart of a deer (halbes Reh). Lit.: H.-J. and E. Kellner, Die Münzen der Reichsstadt Nürnberg (1991) p. 171."
http://nomisma.org/id/christoph_tauchwitz_stuttgart,Christoph Tauchwitz (Dauchwitz),"Mint Warden in Stuttgart, Baden-Wuerttemberg, Germany from 1649 to 1665. Lit.: U. Klein and A. Raff, Die Württembergischen Münzen von 1373 - 1693 (1993), p. 210"
http://nomisma.org/id/christophorus_son_of_romanus_i,Christopher Lekapenos,The Byzantine emperor Christopher Lekapenos.
http://nomisma.org/id/chrys_athens,Chrys…,"Third magistrate attested in Athens in 103/102 BC: See M. Thompson, The New Style Silver Coinage of Athens (1961) p. 290 nos. 809, 812-814 / issue 62 (p. 584); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 5 (103/102 BC); W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 895 s. v. Chrys-."
http://nomisma.org/id/chuldu_nabataea,Chuldu of Nabataea,"Chuldu or Huldu (1st-century CE), was a Queen of the Nabataeans, spouse and co-ruler of Aretas IV, from A.D. 9-16."
http://nomisma.org/id/ciaccone_giovanni_,"Ciaccone, Giovanni",Giovanni Ciaccone was an Italian consul-general in Alexandria in the 1860s.
http://nomisma.org/id/cicogna_pasquale,"Cicogna, Pasquale (1585-1595)","Pasquale Cicogna was the Doge of Venice from 1585 to 1595. He supported the claim of Henry of Navarre to the French throne, and convinced Pope Sixtus V to support Henry in exchange for his conversion to Catholicism."
http://nomisma.org/id/cinnamus_parthia,Cinnamus of Parthia,"Cinnamus may have briefly occupied the Parthian throne in A.D. 37/38, but there are no attributable coinage."
http://nomisma.org/id/cl_felix_adramyteum,Cl(audius) Felix,"Strategos in Adramyteum (Mysia). His name appears on coins under Gordianus III., c. 241-244 AD. See J. Stauber, Die Bucht von Adramytteion, Inschriften griechischer Städte aus Kleinasien 51 (1996) 190, 215 no. 142; 234 f. no. 253. 255-256. 259; 236 no. 261-263; RPC VII,1 nos. 56-61 (241-244 AD); W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) 864 s. v. Phelix (241-24 AD); Th. Corsten, Lexicon of Greek Personal Names V A. Coastal Asia Minor (2010) p. 445 s. v. Phelix (no. 12) (238-244 AD)."
http://nomisma.org/id/claude_guichard,Claude Guichard,"Die cutter in Stuttgart, Baden-Wuerttemberg, Germany from 1620 to ?. Died in 1637. Lit.: U. Klein and A. Raff, Die Württembergischen Münzen von 1373 - 1693 (1993), p. 127"
http://nomisma.org/id/claudia_antonia,Claudia Antonia,Claudia Antonia (c. AD 30–AD 66) was the daughter of the Roman Emperor Claudius and his second wife Aelia Paetina.
http://nomisma.org/id/claudia_octavia,Claudia Octavia,"Claudia Octavia (late AD 39 or early AD 40 – 8 June AD 62) was an Empress of Rome. She was a great-niece of the Emperor Tiberius, first cousin of the Emperor Caligula, daughter of the Emperor Claudius, and stepsister and first wife of the Emperor Nero."
http://nomisma.org/id/claudius,Claudius,"Roman emperor, d. 13 October AD 54."
http://nomisma.org/id/claudius_bellicus_pirc815,Claudius Bellicus,"Legatus augusti pro praetore in Thrace AD 176 to c. 180. His name and title Hegemon appear on coins issued by the Thracian city of Hadrianopolis. Lit.: PIR² C 815; B. E. Thomasson, Laterculi Praesidum I (1984) p. 167 no. 34; ibid., Laterculi Praesidum I. Addenda (2011) 22:034; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 406."
http://nomisma.org/id/claudius_euneos_cyzicus,Claudius Euneos,"Archon in Cyzicus/Mysia c. AD 130-138. His name appears on coins issued during the late Hadrianic period and in combination with his title of Archon, see F. Jodin, Revue Numismatique 154, 1999, p. 142 nos. 58-59; RPC III no. 1521 (obv. Hadrian) and no. 1528 (obv. Antinoos). Lit.: W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 507 s. v. Euneos (after AD 130); Th. Corsten (ed.), Lexicon of Greek Personal Names V A. Coastal Asia Minor (2010) p. 179 s. v. Euneos (no. 4) (AD 117-138); RPC III pp. 181-182 (around AD 134)."
http://nomisma.org/id/claudius_hestiaios_cyzicus,Claudius Hestiaios the younger,"Magistrate in Cyzicus/Mysia c. AD 138 to 165. He is attested holding different offices during the Antonine period. His name appears on coins issued under Antoninus Pius with the addition ""strategos"" (RPC IV,2 (online) Temp. nos. 679 and 7777), ""archon"" (RPC IV,2 (online) Temp. nos. 678, 2321-2322, 2658, 9685), and ""hipparchos"" (RPC IV,2 (online) Temp. no. 677 with EΠΙ ΚΛ ΕСΤΙΑΙΟV Β ΙΠΠΑΡΧΕ - the only type adding ""B"", ""the younger""). Under Lucius Verus and Marcus Aurelius he is named ""neokoros"" (sic) (RPC IV,2 (online) Temp. nos. 680, 2325, 2331, and 2993). Lit.: W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 494 s. v. Hestiaios (two individuals, c. AD 138-161 and 161-180 resp.); Th. Corsten (ed.), Lexicon of Greek Personal Names V A. Coastal Asia Minor (2010) s. v. Hestiaios (no. 23) (one individual, AD 138-180)."
http://nomisma.org/id/claudius_ii_gothicus,Claudius II Gothicus,"Claudius II (Latin: Marcus Aurelius Valerius Claudius Augustus; May 10, 213 – January 270), commonly known as Claudius Gothicus, was Roman Emperor from 268 to 270. During his reign he fought successfully against the Alamanni and scored a crushing victory against the Goths at the Battle of Naissus. He died after succumbing to a smallpox plague that ravaged the provinces of the Empire."
http://nomisma.org/id/claudius_pulcher,Claudius Pulcher,Roman moneyer operating under the authority of Augustus.
http://nomisma.org/id/claudius_secundos_adramyteum,Claudius Secundos,"Strategos in Adramyteum (Mysia). His name appears on coins issued in the 2nd cent. AD. See J. Stauber, Die Bucht von Adramytteion, Inschriften griechischer Städte aus Kleinasien 51 (1996) pp. 189, 212 nos. 120-121; RPC IV temp. no. 2310 (2nd cent. AD); W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) 801 s. v. Sekoundos (2nd cent. AD); Th. Corsten, Lexicon of Greek Personal Names V A. Coastal Asia Minor (2010) p. 400 s. v. Sekoundos (no. 68) (2nd cent. AD?)."
http://nomisma.org/id/clearchus_i_heracleia_pontica,Clearchus I of Heracleia,"Clearchus (Greek: Kλέαρχoς, Klearkhos; c. 401 BC – 353 BC; also spelled Cleärchus or Cleärch) was a citizen of Heraclea on the Euxine (Black Sea) who was recalled from exile by the oligarchy of that city to aid them in quelling the growing discontent and demands of the people. According to Justin, Clearchus reached an agreement with Mithridates of Cius to betray the city to him on the condition that Clearchus would hold the city for Mithridates as governor. But, Clearchus then came to the conclusion that he could make himself master of the city without the aid of Mithridates. So he not only broke his agreement with the Mithridates, but also captured him and compelled him to pay a large sum for his release."
http://nomisma.org/id/clearchus_ii_heracleia_pontica,Clearchus II of Heracleia,"Clearchus (Greek: Kλέαρχoς, Klearkhos) was a son of Dionysius, tyrant of Heraclea and of Amastris, the daughter of the brother of Darius III Codomannus, Oxyathres. He succeeded, together with his brother also named Oxyathres, to the sovereignty of Heraclea on the death of Dionysius, 306 BC"
http://nomisma.org/id/cleomenes_iii_lacedaemon,Cleomenes III of Sparta,"Cleomenes III (Ancient Greek: Κλεομένης) was one of the two kings of Sparta from 235 to 222 BC. He was a member of the Agiad dynasty and succeeded his father, Leonidas II. He is known for his attempts to reform the Spartan state."
http://nomisma.org/id/cleomenes_naucratis,Cleomenes of Naucratis,Nomarch in Egypt appointed by Alexander the Great and entrusted by him with the building of Alexandria.
http://nomisma.org/id/cleopatra_i,Cleopatra I Syra,"Cleopatra I Syra was a princess of the Seleucid Empire, Queen of Ptolemaic Egypt by marriage to Ptolemy V of Egypt, and regent of Egypt during the minority of their son, Ptolemy VI, from her husband’s death in 180 BC until her own death in 176 BC."
http://nomisma.org/id/cleopatra_iii_egypt,Cleopatra III of Egypt,Cleopatra III (Greek: Κλεοπάτρα; c.160–101 BC) was a queen of Egypt. She ruled at first with her mother Cleopatra II and husband Ptolemy VIII from 142 to 131 BC and again from 127 to 116 BC. She then ruled with her sons Ptolemy IX and Ptolemy X from 116 to 101 BC.
http://nomisma.org/id/cleopatra_iv,Cleopatra IV of Egypt,"Cleopatra IV was Queen of Egypt briefly from 116 to 115 BC, jointly with her husband Ptolemy IX Lathyros. She later became queen consort of Syria as the wife of Antiochus IX Cyzicenus.["
http://nomisma.org/id/cleopatra_selene,Cleopatra Selene,"Cleopatra Selene (""Moon"") reigned jointly with her young son Antiochus XIII Philometor (""Mother-loving"") in the environs of Damascus from c. 83/2 to sometime before 75 BC. Celopatra Selene was was a Ptolemaic princess who was married in sequence to Antiochus VIII, Antiochus IX, and Antiochus X. She had two sons by Antiochus X: Antiochus XIII and an unknown brother whose name may have been Seleucus. The extent of her power in Syria is very much unclear. In 75 BC, Cleopatra sent both her sons to Rome to press a claim to Ptolemaic Egypt, but this was denied. They seem to have been making their way home through Asia Minor when Tigranes II of Armenia invaded Syria and captured their mother in c. 69 BC. Cleopatra Selene was imprisoned at Seleucia (Zeugma) and ultimately killed."
http://nomisma.org/id/cleopatra_selene_ii,Cleopatra Selene II,"Cleopatra Selene II (40 BC – c. 5 BC), also known as Cleopatra VIII (of Egypt), was a Ptolemaic Princess and was the only daughter to Greek Ptolemaic queen Cleopatra VII of Egypt and Roman triumvir Mark Antony. Cleopatra Selene was eventually married to Juba II of Numidia and Mauretania and they produced a son and successor Ptolemy of Mauretania."
http://nomisma.org/id/cleopatra_thea,Cleopatra Thea,"Cleopatra Thea Eueteria (""the Goddess of the Fruitful Season"") was a Seleucid queen who ruled alongside her various husbands and son between 150 and 121 BC. She was the daughter of Ptolemy VI who married Alexander I in 150 BC, but after the souring of the relationship between her father and the usurper she was married to Alexander's nemesis, the young Demetrius II in 145 BC. This marriage lasted until Demetrius was captured by the Parthians in 139 BC. When his brother, Antiochus VII, arrived in Syria in the following year Cleopatra married him to maintain her grip on power and to lend him legitimacy. She appears to have orchestrated the death of Demetrius II at the end of his failed second reign and may have ruled briefly in her own right in 125 BC before establishng a co-regency with her young son Antiochus VIII. This came to an end in 121 BC, when he forced her to drink a cup of poison that she had intended for him."
http://nomisma.org/id/cleopatra_v_egypt,Cleopatra V of Egypt,"Cleopatra V Tryphaena of Egypt (died c. 69/68 BC or c. 57 BC) was a Ptolemaic Queen of Egypt. She is the only surely attested wife of Ptolemy XII. Her only known child is Berenice IV, but she was also probably the mother of Cleopatra VII. There is some indication that Cleopatra may have died in 69 BC — she may have died in childbirth or was possibly murdered. Should she really have died that early, then the Cleopatra Tryphaena who is mentioned — after the expulsion of Ptolemy XII — as co-ruler of Egypt (together with Berenice IV) in 58 and 57 BC, and died around 57 BC, must be her daughter, numbered by some historians as Cleopatra VI Tryphaena."
http://nomisma.org/id/cleopatra_vii,Cleopatra VII of Egypt,"Cleopatra VII Philopator (Ancient Greek: Κλεοπάτρα Φιλοπάτωρ; Late 69 BC – August 12, 30 BC), known to history as Cleopatra, was the last pharaoh of Ancient Egypt."
http://nomisma.org/id/cleopatra_armenia,Cleopatra of Armenia,Cleopatra was the wife of Tiridates I of Armenia (c. AD 60-2 and 66-77). She is depicted and named on some of his coinage in both reigns.
http://nomisma.org/id/clodius_albinus,Clodius Albinus,"Decimus Clodius Albinus (c. 150 – 19 February 197) was a Roman general, senator and usurper who claimed the imperial title several times between 193 and 197."
http://nomisma.org/id/clodius_macer,Clodius Macer,"Lucius Clodius Macer was a legatus of the Roman Empire in Africa in the time of Nero. He revolted in May 68, cutting off the food supply of Rome, possibly at the instigation of Calvia Crispinilla. He produced denarii which are extremely rare today. Only about 85 are known to exist, of which only 20 bear his portrait."
http://nomisma.org/id/club_issuer_rrc,Club (Republican Moneyer),"Symbol of Roman Republican issuing authority, c. 208 BCE"
http://nomisma.org/id/cn_calp_rrc,Cn. Calpurnius,"Roman Republican Moneyer, c. 189 - 180 BC"
http://nomisma.org/id/cn_piso_frvgi_rrc,Cn. Calpurnius Piso (Frugi),"Roman Republican Moneyer, c. 43 - 31 BC"
http://nomisma.org/id/cn_blasio_cn_f_rrc,Cn. Cornelius Blasio,"Roman Republican Moneyer, c. 112 - 111 BC"
http://nomisma.org/id/cn_co_rrc,Cn. Cornelius Dolabella,"Roman Republican Moneyer, c. 211 - 209 BC"
http://nomisma.org/id/cn_lentvl_rrc,Cn. Cornelius Lentulus Clodianus,"Roman Republican Moneyer, c. 88 BC"
http://nomisma.org/id/cn_len_q_rrc,Cn. Cornelius Lentulus Marcellinus,"Roman Republican Moneyer, c. 76 BC, 59 BC"
http://nomisma.org/id/cn_cornel_l_f_sisena_rrc,Cn. Cornelius Sisenna,"Roman Republican Moneyer, c. 118 - 107 BC"
http://nomisma.org/id/cn_domit_rrc,Cn. Domitius,"Roman Republican Moneyer, c. 128 BC"
http://nomisma.org/id/cn_dom_2_rrc,Cn. Domitius Ahenobarbus,"Roman Republican Moneyer, c. 118 BC, 115 BC."
http://nomisma.org/id/cn_dom_1_rrc,Cn. Domitius Ahenobarbus,"Roman Republican Moneyer, c. 189 - 180 BC"
http://nomisma.org/id/cn_domitivs_l_f_imp_rrc,Cn. Domitius Ahenobarbus,"Roman Republican Moneyer, c. 41 BC"
http://nomisma.org/id/dom_cos_iter_imp_rrc,Cn. Domitius Calvinus,"Roman Republican Moneyer, c. 39 BC"
http://nomisma.org/id/cnfovl_rrc,Cn. Fulvius,"Roman Republican Moneyer, c. 117 - 116 BC"
