object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10430599b,"[Monnaie. Denarius, Rome]",REP-8111,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430599b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430599b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430599b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430599b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430599b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430599b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104306128,"[Monnaie. Denarius, Rome]",REP-8124,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306128/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306128/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306128/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306128/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306128/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306128/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430602v,"[Monnaie. Denarius, Rome]",REP-8114,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430602v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430602v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430602v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430602v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430602v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430602v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430598w,"[Monnaie. Denarius, Rome]",REP-8110,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430598w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430598w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430598w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430598w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430598w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430598w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452721x,[Monnaie. Denarius],REP-20666,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.16,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452721x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452721x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452721x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452721x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452721x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452721x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430645v,"[Monnaie. Denarius, Rome]",REP-8157,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430645v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430645v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430645v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430645v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430645v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430645v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430606n,"[Monnaie. Denarius, Rome]",REP-8118,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430606n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430606n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430606n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430606n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430606n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430606n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430601d,"[Monnaie. Denarius, Rome]",REP-8113,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430601d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430601d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430601d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430601d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430601d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430601d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104306039,"[Monnaie. Denarius, Rome]",REP-8115,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306039/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306039/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306039/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306039/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306039/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306039/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430649n,"[Monnaie. Denarius, Rome]",REP-8161,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430649n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430649n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430649n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430649n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430649n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430649n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430624k,"[Monnaie. Denarius, Rome]",REP-8136,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430624k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430624k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430624k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430624k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430624k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430624k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430631n,"[Monnaie. Denarius, Rome]",REP-8143,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430631n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430631n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430631n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430631n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430631n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430631n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104306412,"[Monnaie. Denarius, Rome]",REP-8153,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306412/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306412/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306412/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306412/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306412/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306412/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104306234,"[Monnaie. Denarius, Rome]",REP-8135,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306234/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306234/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306234/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306234/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306234/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306234/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104305943,"[Monnaie. Denarius, Rome]",REP-8106,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305943/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305943/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305943/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305943/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305943/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305943/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104306323,"[Monnaie. Denarius, Rome]",REP-8144,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306323/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306323/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306323/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306323/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306323/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306323/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430611t,"[Monnaie. Denarius, Rome]",REP-8123,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430611t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430611t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430611t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430611t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430611t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430611t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104306073,"[Monnaie. Denarius, Rome]",REP-8119,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306073/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306073/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306073/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306073/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306073/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306073/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430613q,"[Monnaie. Denarius, Rome]",REP-8125,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430613q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430613q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430613q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430613q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430613q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430613q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430627x,"[Monnaie. Denarius, Rome]",REP-8139,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430627x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430627x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430627x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430627x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430627x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430627x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104306145,"[Monnaie. Denarius, Rome]",REP-8126,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306145/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306145/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306145/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306145/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306145/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306145/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104306056,"[Monnaie. Denarius, Rome]",REP-8117,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306056/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306056/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306056/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306056/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306056/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306056/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104306251,"[Monnaie. Denarius, Rome]",REP-8137,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306251/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306251/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306251/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306251/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306251/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306251/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104306397,"[Monnaie. Denarius, Rome]",REP-8151,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.1,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306397/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306397/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306397/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306397/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306397/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306397/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430644d,"[Monnaie. Denarius, Rome]",REP-8156,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430644d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430644d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430644d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430644d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430644d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430644d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430591r,"[Monnaie. Denarius, Rome]",REP-8103,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430591r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430591r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430591r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430591r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430591r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430591r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430651g,"[Monnaie. Denarius, Rome]",REP-8163,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430651g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430651g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430651g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430651g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430651g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430651g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430640m,"[Monnaie. Denarius, Rome]",REP-8152,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430640m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430640m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430640m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430640m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430640m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430640m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430635f,"[Monnaie. Denarius, Rome]",REP-8147,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430635f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430635f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430635f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430635f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430635f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430635f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104306090,"[Monnaie. Denarius, Rome]",REP-8121,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306090/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306090/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306090/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306090/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306090/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306090/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430615m,"[Monnaie. Denarius, Rome]",REP-8127,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430615m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430615m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430615m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430615m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430615m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430615m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430619d,"[Monnaie. Denarius, Rome]",REP-8131,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430619d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430619d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430619d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430619d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430619d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430619d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430643z,"[Monnaie. Denarius, Rome]",REP-8155,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430643z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430643z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430643z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430643z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430643z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430643z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430622p,"[Monnaie. Denarius, Rome]",REP-8134,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430622p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430622p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430622p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430622p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430622p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430622p/f2/info.json,,
