object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.12877,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12877",1944.100.12877,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.13,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12877.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12877.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12877.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12877.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12877.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12877.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.440,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.440",1962.139.440,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.76,4,,https://numismatics.org/collectionimages/19501999/1962/1962.139.440.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.440.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.440.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.440.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.440.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.440.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.454,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.454",1962.139.454,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.52,4,,https://numismatics.org/collectionimages/19501999/1962/1962.139.454.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.454.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.454.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.454.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.454.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.454.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.445,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.445",1962.139.445,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.47,5,,https://numismatics.org/collectionimages/19501999/1962/1962.139.445.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.445.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.445.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.445.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.445.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.445.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.458,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.458",1962.139.458,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.76,5,,https://numismatics.org/collectionimages/19501999/1962/1962.139.458.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.458.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.458.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.458.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.458.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.458.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12873,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12873",1944.100.12873,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.53,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12873.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12873.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12873.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12873.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12873.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12873.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12879,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12879",1944.100.12879,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.59,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12879.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12879.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12879.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12879.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12879.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12879.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12882,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12882",1944.100.12882,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.46,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12882.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12882.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12882.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12882.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12882.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12882.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.443,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.443",1962.139.443,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.71,6,,https://numismatics.org/collectionimages/19501999/1962/1962.139.443.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.443.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.443.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.443.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.443.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.443.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.455,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.455",1962.139.455,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.09,6,,https://numismatics.org/collectionimages/19501999/1962/1962.139.455.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.455.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.455.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.455.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.455.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.455.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.456,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.456",1962.139.456,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.76,6,,https://numismatics.org/collectionimages/19501999/1962/1962.139.456.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.456.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.456.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.456.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.456.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.456.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.464,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.464",1962.139.464,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.93,6,,https://numismatics.org/collectionimages/19501999/1962/1962.139.464.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.464.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.464.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.464.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.464.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.464.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.446,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.446",1962.139.446,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.3,7,,https://numismatics.org/collectionimages/19501999/1962/1962.139.446.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.446.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.446.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.446.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.446.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.446.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.457,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.457",1962.139.457,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.11,7,,https://numismatics.org/collectionimages/19501999/1962/1962.139.457.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.457.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.457.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.457.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.457.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.457.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.460,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.460",1962.139.460,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.74,7,,https://numismatics.org/collectionimages/19501999/1962/1962.139.460.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.460.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.460.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.460.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.460.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.460.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.449,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.449",1962.139.449,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.57,8,,https://numismatics.org/collectionimages/19501999/1962/1962.139.449.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.449.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.449.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.449.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.449.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.449.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.467,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.467",1962.139.467,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.47,8,,https://numismatics.org/collectionimages/19501999/1962/1962.139.467.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.467.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.467.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.467.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.467.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.467.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12870,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12870",1944.100.12870,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.44,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12870.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12870.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12870.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12870.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12870.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12870.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12871,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12871",1944.100.12871,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.56,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12871.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12871.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12871.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12871.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12871.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12871.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12883,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12883",1944.100.12883,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.62,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12883.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12883.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12883.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12883.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12883.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12883.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.442,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.442",1962.139.442,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.72,9,,https://numismatics.org/collectionimages/19501999/1962/1962.139.442.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.442.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.442.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.442.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.442.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.442.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.447,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.447",1962.139.447,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.95,9,,https://numismatics.org/collectionimages/19501999/1962/1962.139.447.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.447.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.447.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.447.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.447.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.447.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.450,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.450",1962.139.450,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.53,9,,https://numismatics.org/collectionimages/19501999/1962/1962.139.450.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.450.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.450.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.450.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.450.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.450.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.466,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.466",1962.139.466,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.83,9,,https://numismatics.org/collectionimages/19501999/1962/1962.139.466.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.466.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.466.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.466.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.466.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.466.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.469,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.469",1962.139.469,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.74,9,,https://numismatics.org/collectionimages/19501999/1962/1962.139.469.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.469.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.469.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.469.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.469.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.469.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28703,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.28703",1944.100.28703,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.57,9,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.28703.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28703.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28703.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28703.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28703.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28703.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10326042q,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",AA.GR.18447,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.16,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326042q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326042q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326042q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326042q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326042q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326042q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103044134,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",Y 20263.Seymour de Ricci 1487/RF 2854,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.32,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044134/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044134/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044134/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044134/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044134/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044134/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10324197q,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",AA.GR.16350,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.04,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324197q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324197q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324197q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324197q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324197q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324197q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331804k,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",AA.GR.26323,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.02,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331804k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331804k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331804k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331804k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331804k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331804k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305894r,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",Y 28664.1,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.47,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305894r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305894r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305894r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305894r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305894r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305894r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103090854,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",AA.GR.15460,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.88,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103090854/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103090854/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103090854/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103090854/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103090854/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103090854/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103058973,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",Fonds général 1100,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.69,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058973/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058973/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058973/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058973/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058973/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058973/f2/info.json,,
