object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2710,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2710",1984.67.2710,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2710.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2710.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2710.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2710.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2710.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2710.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2728,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2728",1984.67.2728,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2728.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2728.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2728.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2728.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2728.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2728.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2456,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271 1984.67.2456",1984.67.2456,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2456.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2456.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2456.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2456.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2456.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2456.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2711,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2711",1984.67.2711,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.93,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2711.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2711.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2711.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2711.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2711.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2711.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2717,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2717",1984.67.2717,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.55,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2717.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2717.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2717.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2717.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2717.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2717.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2719,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2719",1984.67.2719,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2719.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2719.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2719.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2719.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2719.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2719.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2750,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2750",1984.67.2750,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2750.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2750.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2750.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2750.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2750.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2750.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2753,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2753",1984.67.2753,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2753.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2753.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2753.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2753.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2753.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2753.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2766,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2766",1984.67.2766,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2766.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2766.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2766.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2766.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2766.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2766.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2771,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2771",1984.67.2771,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2771.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2771.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2771.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2771.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2771.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2771.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2716,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2716",1984.67.2716,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2716.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2716.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2716.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2716.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2716.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2716.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2720,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2720",1984.67.2720,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2720.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2720.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2720.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2720.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2720.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2720.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2722,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2722",1984.67.2722,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2722.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2722.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2722.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2722.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2722.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2722.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2735,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2735",1984.67.2735,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2735.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2735.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2735.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2735.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2735.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2735.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2736,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2736",1984.67.2736,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2736.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2736.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2736.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2736.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2736.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2736.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2747,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2747",1984.67.2747,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2747.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2747.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2747.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2747.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2747.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2747.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2758,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2758",1984.67.2758,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2758.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2758.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2758.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2758.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2758.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2758.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2760,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2760",1984.67.2760,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.8,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2760.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2760.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2760.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2760.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2760.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2760.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2769,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2769",1984.67.2769,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2769.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2769.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2769.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2769.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2769.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2769.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2772,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2772",1984.67.2772,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2772.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2772.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2772.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2772.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2772.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2772.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2775,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2775",1984.67.2775,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.92,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2775.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2775.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2775.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2775.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2775.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2775.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2777,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2777",1984.67.2777,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.94,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2777.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2777.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2777.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2777.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2777.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2777.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2779,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2779",1984.67.2779,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.21,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2779.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2779.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2779.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2779.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2779.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2779.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30876,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1944.100.30876",1944.100.30876,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30876.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30876.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30876.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30876.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30876.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30876.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2714,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2714",1984.67.2714,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2714.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2714.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2714.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2714.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2714.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2714.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2721,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2721",1984.67.2721,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.13,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2721.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2721.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2721.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2721.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2721.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2721.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2734,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2734",1984.67.2734,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2734.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2734.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2734.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2734.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2734.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2734.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2749,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2749",1984.67.2749,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2749.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2749.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2749.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2749.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2749.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2749.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2762,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2762",1984.67.2762,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2762.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2762.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2762.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2762.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2762.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2762.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2764,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2764",1984.67.2764,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2764.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2764.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2764.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2764.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2764.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2764.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2774,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2774",1984.67.2774,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2774.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2774.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2774.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2774.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2774.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2774.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2778,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2778",1984.67.2778,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2778.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2778.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2778.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2778.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2778.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2778.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2785,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2785",1984.67.2785,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.28,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2785.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2785.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2785.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2785.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2785.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2785.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2732,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2732",1984.67.2732,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2732.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2732.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2732.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2732.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2732.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2732.rev.noscale.jpg/info.json,,
