object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.573,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1984.146.573",1984.146.573,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.39,6,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.573.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.573.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.573.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.573.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.573.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.573.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22432,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22432",1944.100.22432,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.87,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22432.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22432.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22432.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22432.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22432.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22432.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22438,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22438",1944.100.22438,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.95,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22438.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22438.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22438.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22438.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22438.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22438.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22450,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22450",1944.100.22450,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.43,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22450.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22450.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22450.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22450.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22450.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22450.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22453,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22453",1944.100.22453,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.46,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22453.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22453.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22453.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22453.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22453.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22453.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22462,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22462",1944.100.22462,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.25,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22462.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22462.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22462.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22462.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22462.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22462.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22465,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22465",1944.100.22465,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.73,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22465.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22465.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22465.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22465.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22465.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22465.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22437,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22437",1944.100.22437,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.19,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22437.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22437.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22437.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22437.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22437.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22437.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22445,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22445",1944.100.22445,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.6,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22445.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22445.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22445.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22445.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22445.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22445.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22446,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22446",1944.100.22446,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.21,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22446.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22446.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22446.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22446.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22446.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22446.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.172.32,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355 1951.172.32",1951.172.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.92,6,22.5,https://numismatics.org/collectionimages/19501999/1951/1951.172.32.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.172.32.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.172.32.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.172.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.172.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.172.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22433,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22433",1944.100.22433,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.86,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22433.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22433.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22433.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22433.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22433.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22433.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22440,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22440",1944.100.22440,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.28,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22440.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22440.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22440.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22440.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22440.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22440.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/166224,Fitzwilliam Museum - Object CM.6661-2007,CM.6661-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,5.02,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6661-2007(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6661-2007(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/166225,Fitzwilliam Museum - Object CM.6662-2007,CM.6662-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,5.02,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6662-2007(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6662-2007(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/183626,"Coin (AE2) of Constantius II, Antioch",1977.216.3445.82,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,5.77,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08684_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08684_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183626,
https://hdl.handle.net/428894.vzg/7b3d59f2-426c-4e6f-8c8d-2fc9a0603b64,"Münze, Aes 2, 350 - 355 n. Chr.",201927,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.688,4,21.90,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201927/record_DE-MUS-062622_kenom_201927_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201927/record_DE-MUS-062622_kenom_201927_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201927/record_DE-MUS-062622_kenom_201927_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201927/record_DE-MUS-062622_kenom_201927_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201927/record_DE-MUS-062622_kenom_201927_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201927/record_DE-MUS-062622_kenom_201927_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b52b35e9-1bdc-4bdf-b086-40f5c2d59162,"Münze, Aes 2, 350 - 355 n. Chr.",201923,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.953,5,22.23,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201923/record_DE-MUS-062622_kenom_201923_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201923/record_DE-MUS-062622_kenom_201923_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201923/record_DE-MUS-062622_kenom_201923_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201923/record_DE-MUS-062622_kenom_201923_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201923/record_DE-MUS-062622_kenom_201923_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201923/record_DE-MUS-062622_kenom_201923_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/99f340e4-d6d7-41ab-9f27-e09b421f7ef2,"Münze, Aes 2, 350 - 355 n. Chr.",201922,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.742,5,22.66,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201922/record_DE-MUS-062622_kenom_201922_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201922/record_DE-MUS-062622_kenom_201922_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201922/record_DE-MUS-062622_kenom_201922_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201922/record_DE-MUS-062622_kenom_201922_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201922/record_DE-MUS-062622_kenom_201922_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201922/record_DE-MUS-062622_kenom_201922_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fe0dade0-bbe1-4ce5-9355-20f6de43c546,"Münze, Aes 2, 350 - 355 n. Chr.",201925,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.241,6,21.69,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201925/record_DE-MUS-062622_kenom_201925_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201925/record_DE-MUS-062622_kenom_201925_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201925/record_DE-MUS-062622_kenom_201925_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201925/record_DE-MUS-062622_kenom_201925_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201925/record_DE-MUS-062622_kenom_201925_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201925/record_DE-MUS-062622_kenom_201925_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e0b71273-4c20-484c-bcbf-10be5c9512af,"Münze, Aes 2, 350 - 355 n. Chr.",201924,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.783,9,22.14,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201924/record_DE-MUS-062622_kenom_201924_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201924/record_DE-MUS-062622_kenom_201924_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201924/record_DE-MUS-062622_kenom_201924_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201924/record_DE-MUS-062622_kenom_201924_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201924/record_DE-MUS-062622_kenom_201924_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201924/record_DE-MUS-062622_kenom_201924_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID190441,Constantius II. 350–355 n. Chr.,ID190441,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.82,11,24,https://www.ikmk.at/image/ID190441/vs_opt.jpg,https://www.ikmk.at/image/ID190441/rs_thumb.jpg,https://www.ikmk.at/image/ID190441/vs_org.jpg,https://www.ikmk.at/image/ID190441/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID190438,Constantius II. 350–355 n. Chr.,ID190438,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.53,5,23,https://www.ikmk.at/image/ID190438/vs_opt.jpg,https://www.ikmk.at/image/ID190438/rs_thumb.jpg,https://www.ikmk.at/image/ID190438/vs_org.jpg,https://www.ikmk.at/image/ID190438/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID190455,Constantius II. 350–355 n. Chr.,ID190455,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.20,5,23,https://www.ikmk.at/image/ID190455/vs_opt.jpg,https://www.ikmk.at/image/ID190455/rs_thumb.jpg,https://www.ikmk.at/image/ID190455/vs_org.jpg,https://www.ikmk.at/image/ID190455/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID190453,Constantius II. 350–355 n. Chr.,ID190453,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.30,5,24,https://www.ikmk.at/image/ID190453/vs_opt.jpg,https://www.ikmk.at/image/ID190453/rs_thumb.jpg,https://www.ikmk.at/image/ID190453/vs_org.jpg,https://www.ikmk.at/image/ID190453/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID190440,Constantius II. 350–355 n. Chr.,ID190440,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.33,6,24,https://www.ikmk.at/image/ID190440/vs_opt.jpg,https://www.ikmk.at/image/ID190440/rs_thumb.jpg,https://www.ikmk.at/image/ID190440/vs_org.jpg,https://www.ikmk.at/image/ID190440/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1849-0102-24,"British Museum: 1849,0102.24","1849,0102.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1102-25,"British Museum: 1935,1102.25","1935,1102.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1594,"British Museum: 1950,1006.1594","1950,1006.1594",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1596,"British Museum: 1950,1006.1596","1950,1006.1596",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-10,"British Museum: 1953,1102.10","1953,1102.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-75,"British Museum: 1953,1102.75","1953,1102.75",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-76,"British Museum: 1953,1102.76","1953,1102.76",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-77,"British Museum: 1953,1102.77","1953,1102.77",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-79,"British Museum: 1953,1102.79","1953,1102.79",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-82,"British Museum: 1953,1102.82","1953,1102.82",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-85,"British Museum: 1953,1102.85","1953,1102.85",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-88,"British Museum: 1953,1102.88","1953,1102.88",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-71,"British Museum: 1969,0304.71","1969,0304.71",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-72,"British Museum: 1969,0304.72","1969,0304.72",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-73,"British Museum: 1969,0304.73","1969,0304.73",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-74,"British Museum: 1969,0304.74","1969,0304.74",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5997,British Museum: B.5997,B.5997,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5998,British Museum: B.5998,B.5998,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5999,British Museum: B.5999,B.5999,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.36,,,,,,,,,,,,
https://numid.ku.de/object?id=ID278,Constantius II. 350-355 n. Chr.,ID278,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,5.75,10,23,https://numid.ku.de/image/ID278/vs_thumb.jpg,https://numid.ku.de/image/ID278/rs_thumb.jpg,https://numid.ku.de/image/ID278/vs_exp.jpg,https://numid.ku.de/image/ID278/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8980,Constantius II. 350-355 n. Chr.,ID8980,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.35,5,23,https://ikmk.uni-freiburg.de/image/ID8980/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8980/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8980/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8980/rs_exp.jpg,,,,,,
