object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/111080,Fitzwilliam Museum - Object CM.595-1960,CM.595-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.54,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.595-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.595-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/111079,Fitzwilliam Museum - Object CM.596-1960,CM.596-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.596-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.596-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/111078,Fitzwilliam Museum - Object CM.597-1960,CM.597-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.49,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.597-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.597-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/111063,Fitzwilliam Museum - Object CM.644-1960,CM.644-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.74,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.644-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.644-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103987,Fitzwilliam Museum - Object CM.BU.171-R,CM.BU.171-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.47,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.171-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.171-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103986,Fitzwilliam Museum - Object CM.BU.172-R,CM.BU.172-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.56,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.172-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.172-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/86726,Denarius van Tiberius in zilver,PMP-R.-6702,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.68,4,20,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6702_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6702_g.jpg,,,,
https://hdl.handle.net/21.15108/72156,Denarius van Tiberius in zilver,PMP-R.-1096,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.56,6,18,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1096_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1096_g.jpg,,,,
https://hdl.handle.net/21.15108/74400,Denarius van Tiberius,PMP-R.-2843,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.03,6,19.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2843_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2843_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/196252,"Denarius of Tiberius, Lugdunum",1976.79.9,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.46,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07359_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07359_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196252,
http://gams.uni-graz.at/o:numis.1035,Tiberius (14-37) (Allein- bzw. Gemeinherrschaft); Lugdunum; 14 - 37; Denar; MIR 1-3,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.41,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.79,,,"http://gams.uni-graz.at/iiif/o:numis.1035/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1035/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1035/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1035/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1035/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1035/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1036,Tiberius (14-37); Lugdunum; 14 - 37; Denar; MIR 1-3,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.42,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.78,,,"http://gams.uni-graz.at/iiif/o:numis.1036/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1036/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1036/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1036/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1036/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1036/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1038,Tiberius (14-37); Lugdunum; 14 - 37; Denar; MIR 1-3,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.44,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.72,,,"http://gams.uni-graz.at/iiif/o:numis.1038/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1038/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1038/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1038/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1038/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1038/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1039,Tiberius (14-37); Lugdunum; 14 - 37; Denar; MIR 1-3,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.45,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.67,,,"http://gams.uni-graz.at/iiif/o:numis.1039/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1039/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1039/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1039/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1039/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1039/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1040,Tiberius (14-37); Lugdunum; 14 - 37; Denar; MIR 1-3,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.47,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.52,,,"http://gams.uni-graz.at/iiif/o:numis.1040/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1040/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1040/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1040/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1040/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1040/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/29766c54-1ede-45df-8b24-ee549c49d0f0,"Münze, Denar, 14 - 37 n. Chr.",184412,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.407,1,18.26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184412/record_DE-MUS-062622_kenom_184412_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184412/record_DE-MUS-062622_kenom_184412_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184412/record_DE-MUS-062622_kenom_184412_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184412/record_DE-MUS-062622_kenom_184412_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184412/record_DE-MUS-062622_kenom_184412_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184412/record_DE-MUS-062622_kenom_184412_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/87bb310c-c8e5-4498-ad00-5b579f59c2b4,"Münze, Denar, 36 - 37 n. Chr.",122889,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.501,2,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122889/record_DE-MUS-062622_kenom_122889_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122889/record_DE-MUS-062622_kenom_122889_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122889/record_DE-MUS-062622_kenom_122889_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122889/record_DE-MUS-062622_kenom_122889_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122889/record_DE-MUS-062622_kenom_122889_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122889/record_DE-MUS-062622_kenom_122889_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6e7ed7c4-6edb-4918-8391-65fa933a279b,"Münze, Denar, 14 - 37 n. Chr.",184411,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.546,2,19.51,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184411/record_DE-MUS-062622_kenom_184411_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184411/record_DE-MUS-062622_kenom_184411_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184411/record_DE-MUS-062622_kenom_184411_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184411/record_DE-MUS-062622_kenom_184411_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184411/record_DE-MUS-062622_kenom_184411_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184411/record_DE-MUS-062622_kenom_184411_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9538e834-0b94-46e6-882d-2474e996f9b5,"Münze, Denar, 36 - 37 n. Chr.",122887,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.493,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122887/record_DE-MUS-062622_kenom_122887_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122887/record_DE-MUS-062622_kenom_122887_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122887/record_DE-MUS-062622_kenom_122887_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122887/record_DE-MUS-062622_kenom_122887_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122887/record_DE-MUS-062622_kenom_122887_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122887/record_DE-MUS-062622_kenom_122887_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4078c0cc-5544-438c-b047-ea0e39678362,"Münze, Denar, 14 - 37",183323,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,3.87,8,18.2,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183323/record_DE-MUS-099114_kenom_183323_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183323/record_DE-MUS-099114_kenom_183323_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183323/record_DE-MUS-099114_kenom_183323_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183323/record_DE-MUS-099114_kenom_183323_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183323/record_DE-MUS-099114_kenom_183323_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183323/record_DE-MUS-099114_kenom_183323_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID57205,Tiberius 14–37 n. Chr.,ID57205,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.73,6,21,https://www.ikmk.at/image/ID57205/vs_opt.jpg,https://www.ikmk.at/image/ID57205/rs_thumb.jpg,https://www.ikmk.at/image/ID57205/vs_org.jpg,https://www.ikmk.at/image/ID57205/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162073,Denarius with head of Tiberius,12.512,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.59,,18,https://collections.mfa.org/internal/media/dispatcher/1221888/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1221889/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1221888/preview,https://collections.mfa.org/internal/media/dispatcher/1221889/preview,,,,,,
https://ikmk.smb.museum/object?id=18211341,Tiberius 14-37 n. Chr.,18211341,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.73,3,18,https://ikmk.smb.museum/image/18211341/vs_thumb.jpg,https://ikmk.smb.museum/image/18211341/rs_thumb.jpg,https://ikmk.smb.museum/image/18211341/vs_exp.jpg,https://ikmk.smb.museum/image/18211341/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217364,Tiberius 14-37 n. Chr.,18217364,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.76,3,19,https://ikmk.smb.museum/image/18217364/vs_thumb.jpg,https://ikmk.smb.museum/image/18217364/rs_thumb.jpg,https://ikmk.smb.museum/image/18217364/vs_exp.jpg,https://ikmk.smb.museum/image/18217364/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211339,Tiberius 14-37 n. Chr.,18211339,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.61,4,18,https://ikmk.smb.museum/image/18211339/vs_thumb.jpg,https://ikmk.smb.museum/image/18211339/rs_thumb.jpg,https://ikmk.smb.museum/image/18211339/vs_exp.jpg,https://ikmk.smb.museum/image/18211339/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211337,Tiberius 14-37 n. Chr.,18211337,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.79,4,19,https://ikmk.smb.museum/image/18211337/vs_thumb.jpg,https://ikmk.smb.museum/image/18211337/rs_thumb.jpg,https://ikmk.smb.museum/image/18211337/vs_exp.jpg,https://ikmk.smb.museum/image/18211337/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211336,Tiberius 14-37 n. Chr.,18211336,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.79,5,19,https://ikmk.smb.museum/image/18211336/vs_thumb.jpg,https://ikmk.smb.museum/image/18211336/rs_thumb.jpg,https://ikmk.smb.museum/image/18211336/vs_exp.jpg,https://ikmk.smb.museum/image/18211336/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211344,Tiberius 14-37 n. Chr.,18211344,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.81,5,19,https://ikmk.smb.museum/image/18211344/vs_thumb.jpg,https://ikmk.smb.museum/image/18211344/rs_thumb.jpg,https://ikmk.smb.museum/image/18211344/vs_exp.jpg,https://ikmk.smb.museum/image/18211344/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211342,Tiberius 14-37 n. Chr.,18211342,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.65,6,20,https://ikmk.smb.museum/image/18211342/vs_thumb.jpg,https://ikmk.smb.museum/image/18211342/rs_thumb.jpg,https://ikmk.smb.museum/image/18211342/vs_exp.jpg,https://ikmk.smb.museum/image/18211342/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211343,Tiberius 14-37 n. Chr.,18211343,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.68,8,18,https://ikmk.smb.museum/image/18211343/vs_thumb.jpg,https://ikmk.smb.museum/image/18211343/rs_thumb.jpg,https://ikmk.smb.museum/image/18211343/vs_exp.jpg,https://ikmk.smb.museum/image/18211343/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202610,Tiberius 14-37 n. Chr.,18202610,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.77,9,18,https://ikmk.smb.museum/image/18202610/vs_thumb.jpg,https://ikmk.smb.museum/image/18202610/rs_thumb.jpg,https://ikmk.smb.museum/image/18202610/vs_exp.jpg,https://ikmk.smb.museum/image/18202610/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211335,Tiberius 14-37 n. Chr.,18211335,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.72,9,19,https://ikmk.smb.museum/image/18211335/vs_thumb.jpg,https://ikmk.smb.museum/image/18211335/rs_thumb.jpg,https://ikmk.smb.museum/image/18211335/vs_exp.jpg,https://ikmk.smb.museum/image/18211335/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID263,Tiberius 36-37 n. Chr.,ID263,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.69,5,19,https://mk-marburg.ikmk.net/image/ID263/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID263/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID263/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID263/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID660,Tiberius 14-37 n. Chr.,ID660,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.72,,0,https://numid.ub.tu-freiberg.de/image/ID660/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID660/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID660/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID660/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID659,Tiberius 14-37 n. Chr.,ID659,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.70,6,0,https://numid.ub.tu-freiberg.de/image/ID659/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID659/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID659/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID659/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/347341,347341: PAS Coin,347341,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347373,347373: PAS Coin,347373,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.89,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347374,347374: PAS Coin,347374,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.27,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347558,347558: PAS Coin,347558,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.17,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347689,347689: PAS Coin,347689,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.93,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/452750,452750: PAS Coin,452750,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.12,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/768804,768804: PAS Coin,768804,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.92,,16.98,,,,,,https://finds.org.uk/images/Helen%20Low/5DSCN3146.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/1003847,1003847: PAS Coin,1003847,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,,18.3,,,,,,https://finds.org.uk/images/PatrickBrown/PUBLIC6F57E9.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/799678,799678: PAS Coin,799678,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,,18,,,,,,https://finds.org.uk/images/abyard/oxpas2016321a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/602591,602591: PAS Coin,602591,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.6,,19,,,,,,https://finds.org.uk/images/cburrill2/DENO_ENQ201_Denarius_Domitian.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/572569,572569: PAS Coin,572569,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.79,,17.38,,,,,,https://finds.org.uk/images/dwilliams/13-715.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/837626,837626: PAS Coin,837626,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.45,,17.97,,,,,,https://finds.org.uk/images/dwilliams/17299.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/837629,837629: PAS Coin,837629,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.5,,19.13,,,,,,https://finds.org.uk/images/dwilliams/17302.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/822549,822549: PAS Coin,822549,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.38,,19.04,,,,,,https://finds.org.uk/images/dwilliams/B161035.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/839108,839108: PAS Coin,839108,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.44,,18.26,,,,,,https://finds.org.uk/images/dwilliams/B17219.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/833177,833177: PAS Coin,833177,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,,18,,,,,,https://finds.org.uk/images/dwootton/DEV2FBDC9denariusofTiberiusreverse.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/218701,218701: PAS Coin,218701,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,,18.5,,,,,,https://finds.org.uk/images/fmcintosh/kemp%20denarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/560872,560872: PAS Coin,560872,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.69,,19.44,,,,,,https://finds.org.uk/images/hfowler/CAM-A38793.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/114948,114948: PAS Coin,114948,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.67,,18.2,,,,,,https://finds.org.uk/images/lstaves/NLM09834.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/969858,969858: PAS Coin,969858,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18.44,,,,,,https://finds.org.uk/images/lydiaprosser/LANCUM4EA65B.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/191356,191356: PAS Coin,191356,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/rhenry/HAMP-569073%20Denarius%20of%20Tiberius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/447042,447042: PAS Coin,447042,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.71,,,,,,,,https://finds.org.uk/images/simj3/2009.168.1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/270157,270157: PAS Coin,270157,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.4,,18.45,,,,,,https://finds.org.uk/images/voakden/LVPL-1F9204.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/724685,724685: PAS Coin,724685,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,,19,,,,,,https://finds.org.uk/images/wscott/LEICF154AE.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/474374,474374: PAS Coin,474374,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/zoom/R12ES02787.JPG,,,,
