object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1911-0414-210,"British Museum: 1911,0414.210","1911,0414.210",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f333a82a_9f2e_4f0b_979d_a3c100f9b06c/small_00665237_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f333a82a_9f2e_4f0b_979d_a3c100f9b06c/large_00665237_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13995,British Museum: R.13995,R.13995,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.48,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/986cbc1b_02b5_4e57_9cac_a3c100f9af20/small_00665236_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/986cbc1b_02b5_4e57_9cac_a3c100f9af20/large_00665236_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/350203,350203: PAS Coin,350203,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.98,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350204,350204: PAS Coin,350204,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.75,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350205,350205: PAS Coin,350205,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.27,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365334,365334: PAS Coin,365334,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/978293,978293: PAS Coin,978293,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.53,6,17.3,,,,,,https://finds.org.uk/images/ikw1945/SWYOR015DA3RomanCoin.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID500,Faustina (Minor) 161-175 n. Chr.,ID500,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.08,12,19,https://mk-bochum.ikmk.net/image/ID500/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID500/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID500/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID500/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3702,Faustina (Minor) 161-176 n. Chr.,ID3702,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.44,7,19,https://ikmk.uni-freiburg.de/image/ID3702/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3702/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3702/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3702/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID1055,Marcus Aurelius 161-176 n. Chr.,ID1055,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.99,12,18,https://www.univie.ac.at/ikmk/image/ID1055/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1055/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1055/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID1055/rs_exp.jpg,,,,,,
