object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-98.1060,CCI 98.1060,CCI-98.1060,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.46,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1060_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1060_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1060_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1250,CCI 98.1250,CCI-98.1250,http://www.wikidata.org/entity/Q2694994,Mildenhall,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.44,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1250_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1250_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1250_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0582,CCI 99.0582,CCI-99.0582,http://www.wikidata.org/entity/Q1938551,Buntingford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.49,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0582_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0582_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0582_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1371,CCI 99.1371,CCI-99.1371,http://www.wikidata.org/entity/Q2443431,Westhampnett,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.45,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1371.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1371.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1371.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1935-1117-122,"British Museum: 1935,1117.122","1935,1117.122",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-449,"British Museum: 1919,0213.449","1919,0213.449",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.53,,16,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0327-14,"British Museum: 1860,0327.14","1860,0327.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.51,,17,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-103,"British Museum: 1919,0213.103","1919,0213.103",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.43,,17,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-450,"British Museum: 1919,0213.450","1919,0213.450",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.48,,17,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12752,British Museum: R.12752,R.12752,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.41,,17,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-469,"British Museum: 1919,0213.469","1919,0213.469",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.52,,18,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-123,"British Museum: 1935,1117.123","1935,1117.123",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.3,,18,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-124,"British Museum: 1935,1117.124","1935,1117.124",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.44,,18,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-451,"British Museum: 1919,0213.451","1919,0213.451",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.53,,19,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1977-0434-3,"British Museum: 1977,0434.3","1977,0434.3",,Epping Upland Hoard,https://finds.org.uk/database/hoards/record/id/2602,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.27,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_13/4abdf944_31ab_453f_aaf1_a3ba00e20470/small_00233687_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_13/4abdf944_31ab_453f_aaf1_a3ba00e20470/large_00233687_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/4_13/4abdf944_31ab_453f_aaf1_a3ba00e20470/00233687_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/532460,BERK-60BF11: An Iron Age coin attributed to the Trinovantes,BERK-60BF11,http://www.wikidata.org/entity/Q2650730,Horspath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.5,,17.6,,,,,,https://finds.org.uk/images/cedbury/60BF11.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/997704,NARC-A1EF0A: An uninscribed Iron Age coin,NARC-A1EF0A,http://www.wikidata.org/entity/Q7620696,Stowe Nine Churches,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.4,,17.8,,,,,,https://finds.org.uk/images/elliecox05/NARCA1EF0A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/963004,BH-DCD08B: An Iron Age coin attributed to the Catuvellauni,BH-DCD08B,http://www.wikidata.org/entity/Q7963108,Wallington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.52,,17,,,,,,https://finds.org.uk/images/mfittock/BHDCD08B.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/953705,NARC-BF0CC3: An Iron Age coin attributed to the Trinovantes,NARC-BF0CC3,http://www.wikidata.org/entity/Q1520103,Harrold,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.4,11,17,,,,,,https://finds.org.uk/images/elliecox05/NARCBF0CC3.jpg,,,,
