object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1953.171.1223,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1223",1953.171.1223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.3,6,37.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1223.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1223.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1223.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1237,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1237",1953.171.1237,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.63,6,37.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1237.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1237.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1237.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1237.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1237.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1237.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1208,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1208",1953.171.1208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.38,6,38.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1208.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1208.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1208.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1208.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1203,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1203",1953.171.1203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.98,7,34.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1203.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1203.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1203.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1537,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50 1995.11.1537",1995.11.1537,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.14,7,34.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1537.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1537.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1537.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1537.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1537.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1537.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.17.20,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50 1923.17.20",1923.17.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.31,7,35.0,https://numismatics.org/collectionimages/19001949/1923/1923.17.20.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.17.20.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.17.20.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.17.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.17.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.17.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1215,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1215",1953.171.1215,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.25,7,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1215.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1215.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1215.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1215.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1215.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1215.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1216,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1216",1953.171.1216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.77,7,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1216.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1216.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1216.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1216.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1228,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1228",1953.171.1228,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.06,7,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1228.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1228.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1228.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1228.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1228.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1228.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39382,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1944.100.39382",1944.100.39382,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.92,7,36.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39382.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39382.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39382.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39382.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39382.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39382.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1219,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1219",1953.171.1219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.17,7,36.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1219.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1219.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1219.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1219.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445067b,"[Monnaie. Sestertius, Claude, Rome]",IMP-6183,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.35,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445067b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445067b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445067b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445067b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445067b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445067b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445068s,"[Monnaie. Sestertius, Claude, Rome]",IMP-6184,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445068s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445068s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445068s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445068s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445068s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445068s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104450697,"[Monnaie. Sestertius, Claude, Rome]",IMP-6185,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.10,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450697/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450697/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450697/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450697/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450697/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450697/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445070m,"[Monnaie. Sestertius, Claude, Rome]",IMP-6186,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.81,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445070m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445070m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445070m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445070m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445070m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445070m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104450712,"[Monnaie. Sestertius, Claude, Rome]",IMP-6187,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.49,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450712/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450712/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450712/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450712/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450712/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450712/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445072h,"[Monnaie. Sestertius, Claude, Rome]",IMP-6188,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.98,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445072h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445072h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445072h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445072h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445072h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445072h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445073z,"[Monnaie. Sestertius, Claude, Rome]",IMP-6189,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.98,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445073z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445073z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445073z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445073z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445073z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445073z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445074d,"[Monnaie. Sestertius, Claude, Rome]",IMP-6190,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.46,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445074d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445074d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445074d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445074d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445074d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445074d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445252f,"[Monnaie. Sestertius, Claude, Rome]",IMP-6368,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.43,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445252f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445252f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445252f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445252f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445252f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445252f/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149628,Fitzwilliam Museum - Object CM.SJ.500-R,CM.SJ.500-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,24.39,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.500-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.500-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103977,Fitzwilliam Museum - Object CM.BU.181-R,CM.BU.181-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,26.36,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.181-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.181-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180827,"Sestertius of Claudius, Rome",1942.176.116,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,30.55,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07689_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07689_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180827,
http://gams.uni-graz.at/o:numis.1096,Claudius I. (41-54); Rom; 41 - 50; Sesterz; RIC 99,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.109,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",17.74,,,"http://gams.uni-graz.at/iiif/o:numis.1096/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1096/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1096/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1096/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1096/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1096/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID551,Claudius 41-50 n. Chr.,ID551,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,26.13,7,35,https://numid.uni-mainz.de/image/ID551/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID551/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID551/vs_exp.jpg,https://numid.uni-mainz.de/image/ID551/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/bb04a59a-bf7b-407b-8e0c-5242bbe62f37,"Münze, Sesterz, 41 - 50 n. Chr.",308361,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,25.17,12,34.90,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308361/record_DE-MUS-805310_kenom_308361_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308361/record_DE-MUS-805310_kenom_308361_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308361/record_DE-MUS-805310_kenom_308361_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308361/record_DE-MUS-805310_kenom_308361_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308361/record_DE-MUS-805310_kenom_308361_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308361/record_DE-MUS-805310_kenom_308361_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b78fde6b-55d2-40e9-b578-d4c6a0b58971,"Münze, Sesterz, 41 - 50 n. Chr.",123019,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.513,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123019/record_DE-MUS-062622_kenom_123019_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123019/record_DE-MUS-062622_kenom_123019_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123019/record_DE-MUS-062622_kenom_123019_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123019/record_DE-MUS-062622_kenom_123019_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123019/record_DE-MUS-062622_kenom_123019_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123019/record_DE-MUS-062622_kenom_123019_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0a28d050-b227-42a3-b9b5-c339de434850,"Münze, Sesterz, 41 - 50 n. Chr.",123021,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.573,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123021/record_DE-MUS-062622_kenom_123021_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123021/record_DE-MUS-062622_kenom_123021_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123021/record_DE-MUS-062622_kenom_123021_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123021/record_DE-MUS-062622_kenom_123021_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123021/record_DE-MUS-062622_kenom_123021_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123021/record_DE-MUS-062622_kenom_123021_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ee91c5ca-66e3-4884-b25e-b90e9eba7612,"Münze, Sesterz, 41 - 50 n. Chr.",123020,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.555,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123020/record_DE-MUS-062622_kenom_123020_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123020/record_DE-MUS-062622_kenom_123020_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123020/record_DE-MUS-062622_kenom_123020_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123020/record_DE-MUS-062622_kenom_123020_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123020/record_DE-MUS-062622_kenom_123020_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123020/record_DE-MUS-062622_kenom_123020_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c051f24f-ad2a-4d87-85af-2c41aa338b33,"Münze, Sesterz, 41 - 50 n. Chr.",184506,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.005,7,34.38,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184506/record_DE-MUS-062622_kenom_184506_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184506/record_DE-MUS-062622_kenom_184506_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184506/record_DE-MUS-062622_kenom_184506_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184506/record_DE-MUS-062622_kenom_184506_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184506/record_DE-MUS-062622_kenom_184506_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184506/record_DE-MUS-062622_kenom_184506_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18218631,Claudius ca. 41-42 n. Chr.,18218631,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.40,6,35,https://ikmk.smb.museum/image/18218631/vs_thumb.jpg,https://ikmk.smb.museum/image/18218631/rs_thumb.jpg,https://ikmk.smb.museum/image/18218631/vs_exp.jpg,https://ikmk.smb.museum/image/18218631/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID890,Claudius ca. 41-42 n. Chr.,ID890,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,27.42,1,0,https://numid.ub.tu-freiberg.de/image/ID890/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID890/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID890/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID890/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID886,Claudius ca. 41-42 n. Chr.,ID886,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,18.40,6,0,https://numid.ub.tu-freiberg.de/image/ID886/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID886/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID886/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID886/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID888,Claudius ca. 41-42 n. Chr.,ID888,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,25.58,6,0,https://numid.ub.tu-freiberg.de/image/ID888/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID888/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID888/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID888/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID889,Claudius ca. 41-42 n. Chr.,ID889,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,17.00,6,0,https://numid.ub.tu-freiberg.de/image/ID889/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID889/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID889/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID889/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID887,Claudius ca. 41-42 n. Chr.,ID887,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,27.79,7,0,https://numid.ub.tu-freiberg.de/image/ID887/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID887/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID887/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID887/rs_exp.jpg,,,,,,
