object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/114136,Fitzwilliam Museum - Object CM.YG.968-R,CM.YG.968-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.57,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.968-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.968-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/185935,"Denarius of Brutus, Rome",2008.115.134,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.74,2,,,,,,https://nrs.harvard.edu/urn-3:HUAM:INV155226_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:INV155226_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/185935,
https://www.harvardartmuseums.org/collections/object/20738,"Denarius of Brutus, Rome",2005.115.73,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.5,2,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN20893_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN20893_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/20738,
https://www.harvardartmuseums.org/collections/object/181554,"Denarius of Brutus, Rome",1942.176.44,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.74,3,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03543_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03543_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181554,
https://numid.uni-mainz.de/object?id=ID451,Röm. Republik: Marcus Iunius Brutus 54 v. Chr.,ID451,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.89,5,19,https://numid.uni-mainz.de/image/ID451/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID451/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID451/vs_exp.jpg,https://numid.uni-mainz.de/image/ID451/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/3a690fef-ec67-4cb4-91da-b4bc58deaf7f,"Münze, Denar, 54 v. Chr.",43255,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.858,4,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43255/record_DE-MUS-062622_kenom_43255_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43255/record_DE-MUS-062622_kenom_43255_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43255/record_DE-MUS-062622_kenom_43255_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43255/record_DE-MUS-062622_kenom_43255_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43255/record_DE-MUS-062622_kenom_43255_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43255/record_DE-MUS-062622_kenom_43255_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b6025a8f-3d6e-4f6e-8326-6e802ca7dc25,"Münze, Denar, 54 v. Chr.",43701,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.768,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43701/record_DE-MUS-062622_kenom_43701_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43701/record_DE-MUS-062622_kenom_43701_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43701/record_DE-MUS-062622_kenom_43701_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43701/record_DE-MUS-062622_kenom_43701_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43701/record_DE-MUS-062622_kenom_43701_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43701/record_DE-MUS-062622_kenom_43701_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4d44ec2d-4c8c-4918-a58e-2356878f0a4a,"Münze, Denar, 54 v. Chr.",43257,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.587,9,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43257/record_DE-MUS-062622_kenom_43257_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43257/record_DE-MUS-062622_kenom_43257_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43257/record_DE-MUS-062622_kenom_43257_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43257/record_DE-MUS-062622_kenom_43257_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43257/record_DE-MUS-062622_kenom_43257_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43257/record_DE-MUS-062622_kenom_43257_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID54650,Röm. Republik: M. Iunius Brutus 54 v. Chr.,ID54650,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.59,7,20,https://www.ikmk.at/image/ID54650/vs_opt.jpg,https://www.ikmk.at/image/ID54650/rs_thumb.jpg,https://www.ikmk.at/image/ID54650/vs_org.jpg,https://www.ikmk.at/image/ID54650/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162000,"Denarius with head of L. Junius Brutus, struck under M. Junius Brutus",32.744,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.57,,18.5,https://collections.mfa.org/internal/media/dispatcher/1212310/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212311/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212310/preview,https://collections.mfa.org/internal/media/dispatcher/1212311/preview,,,,,,
https://collections.mfa.org/objects/227145,"Denarius with head of L. Junius Brutus, struck under M. Junius Brutus",13.612,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.18,,19.5,https://collections.mfa.org/internal/media/dispatcher/1212290/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212291/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212290/preview,https://collections.mfa.org/internal/media/dispatcher/1212291/preview,,,,,,
https://ikmk.smb.museum/object?id=18200202,Röm. Republik: M. Iunius Brutus 54 v. Chr.,18200202,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.19,6,19,https://ikmk.smb.museum/image/18200202/vs_thumb.jpg,https://ikmk.smb.museum/image/18200202/rs_thumb.jpg,https://ikmk.smb.museum/image/18200202/vs_exp.jpg,https://ikmk.smb.museum/image/18200202/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217508,Röm. Republik: M. Iunius Brutus 54 v. Chr.,18217508,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.62,6,20,https://ikmk.smb.museum/image/18217508/vs_thumb.jpg,https://ikmk.smb.museum/image/18217508/rs_thumb.jpg,https://ikmk.smb.museum/image/18217508/vs_exp.jpg,https://ikmk.smb.museum/image/18217508/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217510,Röm. Republik: M. Iunius Brutus 54 v. Chr.,18217510,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.95,7,17,https://ikmk.smb.museum/image/18217510/vs_thumb.jpg,https://ikmk.smb.museum/image/18217510/rs_thumb.jpg,https://ikmk.smb.museum/image/18217510/vs_exp.jpg,https://ikmk.smb.museum/image/18217510/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217511,Röm. Republik: M. Iunius Brutus 54 v. Chr.,18217511,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.92,7,19,https://ikmk.smb.museum/image/18217511/vs_thumb.jpg,https://ikmk.smb.museum/image/18217511/rs_thumb.jpg,https://ikmk.smb.museum/image/18217511/vs_exp.jpg,https://ikmk.smb.museum/image/18217511/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217509,Röm. Republik: M. Iunius Brutus 54 v. Chr.,18217509,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.22,8,18,https://ikmk.smb.museum/image/18217509/vs_thumb.jpg,https://ikmk.smb.museum/image/18217509/rs_thumb.jpg,https://ikmk.smb.museum/image/18217509/vs_exp.jpg,https://ikmk.smb.museum/image/18217509/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217512,Röm. Republik: M. Iunius Brutus 54 v. Chr.,18217512,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.14,8,19,https://ikmk.smb.museum/image/18217512/vs_thumb.jpg,https://ikmk.smb.museum/image/18217512/rs_thumb.jpg,https://ikmk.smb.museum/image/18217512/vs_exp.jpg,https://ikmk.smb.museum/image/18217512/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041783,"Coin, Roman Republic,  [54 BC]",10041783,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.08,3,18.6,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/9/7//zoomthumb/BE-KBR00_M-0031797_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/9/7//zoomthumb/BE-KBR00_M-0031797_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3P84926,Denarius - Sydenham 907 - Crawford 433/2,BAD0935,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,0,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42696;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42696;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42696;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42696;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42696;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42696;PTIF-7/info.json,,
https://permalink.nationalmuseum.ch/503399,Swiss National Museum: AMI.RK-364,AMI.RK-364,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.92,6,18,https://numismatik.nationalmuseum.ch/AMI.RK-364/MON-34448_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-364/MON-34449_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-364/MON-34448_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-364/MON-34449_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503401,Swiss National Museum: AMI.RK-220,AMI.RK-220,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.83,6.5,18,https://numismatik.nationalmuseum.ch/AMI.RK-220/MON-34360_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-220/MON-34361_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-220/MON-34360_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-220/MON-34361_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID59,Römische Republik: M. Iunius Brutus 54 v. Chr.,ID59,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.52,,0,https://numid.ub.tu-freiberg.de/image/ID59/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID59/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID59/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID59/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8780,British Museum: R.8780,R.8780,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_15/a80aed62_72af_422f_b092_a3bb00f9cd57/small_00317544_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_15/a80aed62_72af_422f_b092_a3bb00f9cd57/large_00317544_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/5_15/a80aed62_72af_422f_b092_a3bb00f9cd57/00317544_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1988-0627-993,"British Museum: 1988,0627.993","1988,0627.993",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.39,3,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4116-3,"British Museum: 2013,4116.3","2013,4116.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,3,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4367,"British Museum: 2002,0102.4367","2002,0102.4367",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7e814a16_9bc9_496b_bddd_a3c100aed06b/small_00630339_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7e814a16_9bc9_496b_bddd_a3c100aed06b/large_00630339_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4368,"British Museum: 2002,0102.4368","2002,0102.4368",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ce96d99a_714c_4dcf_9eb6_a3c100aed387/small_00630341_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ce96d99a_714c_4dcf_9eb6_a3c100aed387/large_00630341_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8783,British Museum: R.8783,R.8783,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/13ca7025_512c_46fe_ab44_a3c100a11674/small_00623777_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/13ca7025_512c_46fe_ab44_a3c100a11674/large_00623777_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4191,"British Museum: 1866,1201.4191","1866,1201.4191",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/54178d3d_518f_4f6c_b2f7_a3c100a11916/small_00623779_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/54178d3d_518f_4f6c_b2f7_a3c100a11916/large_00623779_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4366,"British Museum: 2002,0102.4366","2002,0102.4366",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9a075509_3bc5_48ac_a72a_a3c100aecd6c/small_00630337_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9a075509_3bc5_48ac_a72a_a3c100aecd6c/large_00630337_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-228,"British Museum: 1994,0915.228","1994,0915.228",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/bcc5dacd_88f2_4a89_aba0_a96f00e72079/small_IMG_1173.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/bcc5dacd_88f2_4a89_aba0_a96f00e72079/large_IMG_1173.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/4_14/bcc5dacd_88f2_4a89_aba0_a96f00e72079/IMG_1173.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8784,British Museum: R.8784,R.8784,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_17/8b28bb9e_d490_483b_adf3_a3b801247972/small_00319157_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_17/8b28bb9e_d490_483b_adf3_a3b801247972/large_00319157_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/2_17/8b28bb9e_d490_483b_adf3_a3b801247972/00319157_001.ptif/info.json,
http://dx.doi.org/10.7925/drs1.ucdclm_170,RRC 433/2,10.7925/drs1.ucdclm_170,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.81,4,19,http://digital.ucd.ie/get/ucdclm:592/thumbnail,http://digital.ucd.ie/get/ucdclm:593/thumbnail,http://digital.ucd.ie/get/ucdclm:592/max,http://digital.ucd.ie/get/ucdclm:593/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_170,RRC 433/2,2159,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.81,4,19,http://digital.ucd.ie/get/ucdclm:592/thumbnail,http://digital.ucd.ie/get/ucdclm:593/thumbnail,http://digital.ucd.ie/get/ucdclm:592/max,http://digital.ucd.ie/get/ucdclm:593/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_170,RRC 433/2,Card no. 142,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.81,4,19,http://digital.ucd.ie/get/ucdclm:592/thumbnail,http://digital.ucd.ie/get/ucdclm:593/thumbnail,http://digital.ucd.ie/get/ucdclm:592/max,http://digital.ucd.ie/get/ucdclm:593/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_171,RRC 433/2,10.7925/drs1.ucdclm_171,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,4.15,8,18,http://digital.ucd.ie/get/ucdclm:594/thumbnail,http://digital.ucd.ie/get/ucdclm:595/thumbnail,http://digital.ucd.ie/get/ucdclm:594/max,http://digital.ucd.ie/get/ucdclm:595/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_171,RRC 433/2,2160,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,4.15,8,18,http://digital.ucd.ie/get/ucdclm:594/thumbnail,http://digital.ucd.ie/get/ucdclm:595/thumbnail,http://digital.ucd.ie/get/ucdclm:594/max,http://digital.ucd.ie/get/ucdclm:595/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_171,RRC 433/2,Card no. 143,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,4.15,8,18,http://digital.ucd.ie/get/ucdclm:594/thumbnail,http://digital.ucd.ie/get/ucdclm:595/thumbnail,http://digital.ucd.ie/get/ucdclm:594/max,http://digital.ucd.ie/get/ucdclm:595/max,,,,,,
https://mk-bochum.ikmk.net/object?id=ID266,Römische Republik: M. Iunius Brutus 54 v. Chr.,ID266,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.69,4,19,https://mk-bochum.ikmk.net/image/ID266/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID266/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID266/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID266/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2684,Römische Republik: M. Iunius Brutus 54 v. Chr.,ID2684,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.14,3,17,https://ikmk.uni-freiburg.de/image/ID2684/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2684/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2684/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2684/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID230,Römische Republik: M. Iunius Brutus 54 v. Chr.,ID230,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.32,5,20,http://www.ikmk.uni-kiel.de/image/ID230/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID230/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID230/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID230/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID176,Römische Republik: Marcus Iunius Brutus 54 v. Chr.,ID176,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.77,6,19,https://archaeologie.uni-muenster.de/ikmk/image/ID176/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID176/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID176/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID176/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1304,Römische Republik: M. Iunius Brutus 54 v. Chr.,ID1304,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.93,6,20,https://www.ikmk.uni-tuebingen.de/image/ID1304/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1304/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1304/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1304/rs_exp.jpg,,,,,,
