object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://mk-marburg.ikmk.net/object?id=ID360,Römische Republik: Cn. Lucretius Trio 136 v. Chr.,ID360,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.80,7,19,https://mk-marburg.ikmk.net/image/ID360/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID360/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID360/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID360/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076376,"Coin, Roman Republic,  [136 BC]",10076376,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.82,2,18.3,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/0/8//zoomthumb/BE-KBR00_M-0031408_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/0/8//zoomthumb/BE-KBR00_M-0031408_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076380,"Coin, Roman Republic,  [136 BC]",10076380,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.85,5,18.3,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/0/9//zoomthumb/BE-KBR00_M-0031409_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/0/9//zoomthumb/BE-KBR00_M-0031409_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3CR5RRZ,Denarius - Sydenham 450 - Crawford 237/1a,BAD0422,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.0,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44788;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44788;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44788;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44788;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44788;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44788;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503416,Swiss National Museum: AMI.RK-233,AMI.RK-233,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.84,9.5,18,https://numismatik.nationalmuseum.ch/AMI.RK-233/MON-34384_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-233/MON-34385_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-233/MON-34384_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-233/MON-34385_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID6,Römische Republik: Cn. Lucretius Trio 136 v. Chr.,ID6,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.79,6,0,https://numid.ub.tu-freiberg.de/image/ID6/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID6/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID6/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID6/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1286,"British Museum: 1867,0101.1286","1867,0101.1286",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3cbc9b02_323b_4aef_b0ef_a3c100850867/small_00618096_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3cbc9b02_323b_4aef_b0ef_a3c100850867/large_00618096_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-64,"British Museum: 1932,0706.23.64","1932,0706.23.64",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/b52de9b8_d0d0_46fe_9c95_a3db00be8723/small_01233074_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/b52de9b8_d0d0_46fe_9c95_a3db00be8723/large_01233074_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-209,"British Museum: 1994,0915.209","1994,0915.209",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.86,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/d4e01dac_17d0_4227_898b_a96f00e6dbb3/small_IMG_1086.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/d4e01dac_17d0_4227_898b_a96f00e6dbb3/large_IMG_1086.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/4_14/d4e01dac_17d0_4227_898b_a96f00e6dbb3/IMG_1086.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-860,"British Museum: 2002,0102.860","2002,0102.860",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c4c04c66_fbc8_415e_a462_a3c100a606c9/small_00626148_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c4c04c66_fbc8_415e_a462_a3c100a606c9/large_00626148_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2003-0426-1,"British Museum: 2003,0426.1","2003,0426.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_20/97d3bd6e_3f48_43bb_b21f_a3b80154df0d/00331658_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_20/97d3bd6e_3f48_43bb_b21f_a3b80154df0d/00331658_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1855-0213-10,"British Museum: 1855,0213.10","1855,0213.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2bf19249_b95a_4289_a3a9_a3c100850ca9/small_00618098_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2bf19249_b95a_4289_a3a9_a3c100850ca9/large_00618098_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7575,British Museum: R.7575,R.7575,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/35474d3f_0239_49f8_b012_a3c100850724/small_00618095_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/35474d3f_0239_49f8_b012_a3c100850724/large_00618095_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-65,"British Museum: 1932,0706.23.65","1932,0706.23.65",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/60a9cd19_814f_4bac_ba31_a3db00be8845/small_01233075_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/60a9cd19_814f_4bac_ba31_a3db00be8845/01233075_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-861,"British Museum: 2002,0102.861","2002,0102.861",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a0dc478d_00e3_4e34_b0ff_a3c100a60815/small_00626149_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a0dc478d_00e3_4e34_b0ff_a3c100a60815/large_00626149_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-864,"British Museum: 2002,0102.864","2002,0102.864",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7c48293d_22bb_44b1_ad60_a3c100a60d6b/small_00626153_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7c48293d_22bb_44b1_ad60_a3c100a60d6b/large_00626153_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-735,"British Museum: 1843,0116.735","1843,0116.735",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/13cb6d8c_9cdc_4c0f_8f69_a3c100850f75/small_00618100_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/13cb6d8c_9cdc_4c0f_8f69_a3c100850f75/large_00618100_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7577,British Museum: R.7577,R.7577,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5a070d14_69c7_459f_a2ce_a3c1008510c2/small_00618101_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5a070d14_69c7_459f_a2ce_a3c1008510c2/large_00618101_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-863,"British Museum: 2002,0102.863","2002,0102.863",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.11,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5f7cfffc_4b44_4da1_bf92_a3c100a60c16/small_00626152_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5f7cfffc_4b44_4da1_bf92_a3c100a60c16/large_00626152_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7576,British Museum: R.7576,R.7576,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/97e419f7_7ccd_41cd_ac15_a3c100850e16/small_00618099_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/97e419f7_7ccd_41cd_ac15_a3c100850e16/large_00618099_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-63,"British Museum: 1932,0706.23.63","1932,0706.23.63",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/c690203b_4cf2_49c0_ac1f_a3db00ec00e8/small_01244429_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/c690203b_4cf2_49c0_ac1f_a3db00ec00e8/large_01244429_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-862,"British Museum: 2002,0102.862","2002,0102.862",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a7d6973b_060c_4121_85ab_a3c100a60966/small_00626150_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a7d6973b_060c_4121_85ab_a3c100a60966/large_00626150_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_66,RRC 237/1a,2055||Card no. 25||10.7925/drs1.ucdclm_66,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.72,1,18,http://digital.ucd.ie/get/ucdclm:384/thumbnail,http://digital.ucd.ie/get/ucdclm:385/thumbnail,http://digital.ucd.ie/get/ucdclm:384/max,http://digital.ucd.ie/get/ucdclm:385/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_67,RRC 237/1a,2056||Card no. 26||10.7925/drs1.ucdclm_67,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.54,6,18,http://digital.ucd.ie/get/ucdclm:386/thumbnail,http://digital.ucd.ie/get/ucdclm:387/thumbnail,http://digital.ucd.ie/get/ucdclm:386/max,http://digital.ucd.ie/get/ucdclm:387/max,,,,,,
https://mk-bochum.ikmk.net/object?id=ID114,Römische Republik: Cn. Lucretius Trio 136 v. Chr.,ID114,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.86,7,20,https://mk-bochum.ikmk.net/image/ID114/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID114/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID114/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID114/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID493,Römische Republik 136 v. Chr.,ID493,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.85,12,18,https://numid.uni-koeln.de/image/ID493/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID493/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID493/vs_exp.jpg,https://numid.uni-koeln.de/image/ID493/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID574,Römische Republik: Cn. Lucretius Trio 136 v. Chr.,ID574,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.90,11,18,https://www.ikmk.uni-tuebingen.de/image/ID574/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID574/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID574/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID574/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID575,Römische Republik: Cn. Lucretius Trio 136 v. Chr.,ID575,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.96,11,18,https://www.ikmk.uni-tuebingen.de/image/ID575/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID575/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID575/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID575/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID573,Römische Republik: Cn. Lucretius Trio 136 v. Chr.,ID573,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.77,7,17,https://www.ikmk.uni-tuebingen.de/image/ID573/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID573/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID573/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID573/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID22145,Röm. Republik: Gnaeus Lucretius Trio 136 v. Chr.,ID22145,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.83,8,18,https://www.univie.ac.at/ikmk/image/ID22145/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID22145/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID22145/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID22145/rs_exp.jpg,,,,,,
