object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b8550989j,"[Monnaie : Bronze, Incertain, Bactriane, Antialcidas]",C 874B,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.07,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550989j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550989j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550989j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550989j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550989j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550989j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85509817,"[Monnaie : Bronze, Incertain, Bactriane, Antialcidas]",R 3681.236,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.99,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509817/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509817/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509817/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509817/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509817/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509817/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1860-1220-41,"British Museum: 1860,1220.41","1860,1220.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.960,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/07aa3c77_f81f_4c4b_b5ef_ae7400efd7a0/small_COC1062.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/07aa3c77_f81f_4c4b_b5ef_ae7400efd7a0/COC1062.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1850-0305-23,"British Museum: 1850,0305.23","1850,0305.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.930,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/42cec6a1_15a7_4c06_bf93_ae7400efdf82/small_COC1068.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/42cec6a1_15a7_4c06_bf93_ae7400efdf82/COC1068.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-58,British Museum: IOC.58,IOC.58,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.660,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/549e7f37_3f7e_4616_a204_ae7400efda39/small_COC1064.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/549e7f37_3f7e_4616_a204_ae7400efda39/COC1064.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1850-1130-8,"British Museum: 1850,1130.8","1850,1130.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.430,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/73519357_3fdf_4365_a868_ae7400efd4fe/small_COC1060.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/73519357_3fdf_4365_a868_ae7400efd4fe/COC1060.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-195,"British Museum: 1888,1208.195","1888,1208.195",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.940,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/9da93bb5_694a_4f99_8dc4_ae7400efd3ce/small_COC1059.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/9da93bb5_694a_4f99_8dc4_ae7400efd3ce/COC1059.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-849,"British Museum: 1894,0506.849","1894,0506.849",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.310,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/9e05ed06_9f91_4008_ac09_ae7400efd64b/small_COC1061.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/9e05ed06_9f91_4008_ac09_ae7400efd64b/COC1061.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1848-0617-44,"British Museum: 1848,0617.44","1848,0617.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.500,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/aed4d173_6bd1_414b_a890_ae7400efd8f1/small_COC1063.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/aed4d173_6bd1_414b_a890_ae7400efd8f1/COC1063.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1847-1201-40,"British Museum: 1847,1201.40","1847,1201.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.130,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/cc493702_93b9_49c6_b191_ae7400efdcd6/small_COC1066.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/cc493702_93b9_49c6_b191_ae7400efdcd6/COC1066.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-846,"British Museum: 1894,0506.846","1894,0506.846",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.640,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/dea0524d_3622_46d4_bf55_ae7400efdb98/small_COC1065.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/dea0524d_3622_46d4_bf55_ae7400efdb98/COC1065.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0909-4,"British Museum: 1844,0909.4","1844,0909.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/228fa8ef_6f5d_4f82_b653_aecf00f353b2/small_COC43636.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/228fa8ef_6f5d_4f82_b653_aecf00f353b2/COC43636.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-853,"British Museum: 1894,0506.853","1894,0506.853",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/4e4f017e_181a_47a7_8f14_aecf00f35d1c/small_COC43643.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/4e4f017e_181a_47a7_8f14_aecf00f35d1c/COC43643.jpg,,,,
https://www.britishmuseum.org/collection/object/C_OR-5234,British Museum: OR.5234,OR.5234,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/62307b17_23a8_4a7e_aecd_aecf00f3563d/small_COC43638.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/62307b17_23a8_4a7e_aecd_aecf00f3563d/COC43638.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-850,"British Museum: 1894,0506.850","1894,0506.850",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/76612bf1_c0f2_4755_a5a8_aecf00f35b72/small_COC43642.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/76612bf1_c0f2_4755_a5a8_aecf00f35b72/COC43642.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1850-1130-9,"British Museum: 1850,1130.9","1850,1130.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/8bd9aef2_30dd_43b1_bdf0_aecf00f354fa/small_COC43637.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/8bd9aef2_30dd_43b1_bdf0_aecf00f354fa/COC43637.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-851,"British Museum: 1894,0506.851","1894,0506.851",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/99e8b604_a952_456e_94e0_aecf00f35fa2/small_COC43646.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/99e8b604_a952_456e_94e0_aecf00f35fa2/COC43646.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-847,"British Museum: 1894,0506.847","1894,0506.847",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/b7c80127_b054_46c7_9822_aecf00f358b9/small_COC43640.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/b7c80127_b054_46c7_9822_aecf00f358b9/COC43640.jpg,,,,
https://www.britishmuseum.org/collection/object/C_OR-5231,British Museum: OR.5231,OR.5231,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/c46fdd59_f88d_450c_bb5a_aecf00f35a01/small_COC43641.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/c46fdd59_f88d_450c_bb5a_aecf00f35a01/COC43641.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-854,"British Museum: 1894,0506.854","1894,0506.854",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/d1de063a_8420_4fb0_a615_aecf00f3610a/small_COC43647.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/d1de063a_8420_4fb0_a615_aecf00f3610a/COC43647.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-848,"British Museum: 1894,0506.848","1894,0506.848",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/dc17d18f_73f4_4b24_8b30_aecf00f3577b/small_COC43639.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/dc17d18f_73f4_4b24_8b30_aecf00f3577b/COC43639.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-852,"British Museum: 1894,0506.852","1894,0506.852",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/dd769de2_0e79_40a1_8324_aecf00f35e5f/small_COC43645.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/dd769de2_0e79_40a1_8324_aecf00f35e5f/COC43645.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1859-0301-36,"British Museum: 1859,0301.36","1859,0301.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.360,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/030a9f2e_ec8a_4f14_b614_aecf010480c4/small_COC964.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/030a9f2e_ec8a_4f14_b614_aecf010480c4/COC964.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-193,"British Museum: 1888,1208.193","1888,1208.193",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.350,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/38779cf0_428a_4ada_9ff9_aecf01047f52/small_COC963.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/38779cf0_428a_4ada_9ff9_aecf01047f52/COC963.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-59,British Museum: IOC.59,IOC.59,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.280,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/adeb2462_5499_4178_82ad_aecf01047e06/small_COC962.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/adeb2462_5499_4178_82ad_aecf01047e06/COC962.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51894,Indo-Greek coin,HCR51894,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.04,1,18,https://hcr.ashmus.ox.ac.uk/images/coin/51894ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51894rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51894of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51894rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51893,Indo-Greek coin,HCR51893,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",5.67,12,15,https://hcr.ashmus.ox.ac.uk/images/coin/51893ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51893rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51893of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51893rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51896,Indo-Greek coin,HCR51896,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.34,12,16,https://hcr.ashmus.ox.ac.uk/images/coin/51896ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51896rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51896of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51896rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51900,Indo-Greek coin,HCR51900,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",7.58,12,16,https://hcr.ashmus.ox.ac.uk/images/coin/51900ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51900rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51900of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51900rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51901,Indo-Greek coin,HCR51901,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.35,12,16,https://hcr.ashmus.ox.ac.uk/images/coin/51901ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51901rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51901of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51901rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51895,Indo-Greek coin,HCR51895,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",9.02,12,17,https://hcr.ashmus.ox.ac.uk/images/coin/51895ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51895rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51895of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51895rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51897,Indo-Greek coin,HCR51897,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",7.75,12,17,https://hcr.ashmus.ox.ac.uk/images/coin/51897ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51897rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51897of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51897rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51898,Indo-Greek coin,HCR51898,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.5,12,17,https://hcr.ashmus.ox.ac.uk/images/coin/51898ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51898rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51898of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51898rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51899,Indo-Greek coin,HCR51899,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.39,12,17,https://hcr.ashmus.ox.ac.uk/images/coin/51899ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51899rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51899of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51899rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51902,Indo-Greek coin,HCR51902,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.52,12,17,https://hcr.ashmus.ox.ac.uk/images/coin/51902ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51902rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51902of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51902rf.jpg,,,,,,
