object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/dd167bfe,Fava 720,dd167bfe,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.958,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/1241,2769,527,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/1800,2769,511,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/1241,2769,527,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/1800,2769,511,495/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ddefe025,WP July 98 104,ddefe025,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/4314,5460,448,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/4753,5469,450,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/4314,5460,448,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/4753,5469,450,414/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dffb5193,WP Nov 96 135,dffb5193,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/407,6520,504,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/925,6523,491,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/407,6520,504,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/925,6523,491,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e1e7015e,A 7 560,e1e7015e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/4048,3341,469,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/4519,3363,455,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/4048,3341,469,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/4519,3363,455,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e2060ac5,Cr. de la Bourse Apr 87,e2060ac5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/2181,6477,486,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/2660,6464,473,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/2181,6477,486,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/2660,6464,473,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e2e43494,Schulten 12 Apr 84 145,e2e43494,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.42,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/1192,4698,414,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/1620,4691,463,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/1192,4698,414,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/1620,4691,463,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e30b7a91,Bara Spring 83 18,e30b7a91,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/183,2888,526,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/728,2896,520,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/183,2888,526,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/728,2896,520,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e33b97d1,Fava 503,e33b97d1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/4243,459,554,592/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/4790,547,554,536/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/4243,459,554,592/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/4790,547,554,536/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e5a4903d,A 1 ,e5a4903d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/311,482,495,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/841,473,442,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/311,482,495,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/841,473,442,485/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e9339ee6,162,e9339ee6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/191,6472,508,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/709,6469,465,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/191,6472,508,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/709,6469,465,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e9e5b654,Schulten 8 Nov 82 383,e9e5b654,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/430,424,491,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/916,430,488,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/430,424,491,496/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/916,430,488,482/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ea7f1cca,Fava 592,ea7f1cca,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/1160,5374,527,527/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/1712,5435,518,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/1160,5374,527,527/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/1712,5435,518,483/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/eb497cab,N. Circ Oct 84 6294,eb497cab,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/4127,1879,482,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/4613,1874,486,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/4127,1879,482,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/4613,1874,486,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f3fbe631,Toderi 1975-1 185,f3fbe631,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/4070,4640,525,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/4609,4622,515,525/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/4070,4640,525,482/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/4609,4622,515,525/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f78bf18c,Schulten 2 Jun 82 456,f78bf18c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/1366,405,469,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/1857,378,450,501/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/1366,405,469,485/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/1857,378,450,501/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f7d9148a,Hb 1695,f7d9148a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.05,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0394.jpg/4121,1982,479,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0394.jpg/4634,1982,473,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0394.jpg/4121,1982,479,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0394.jpg/4634,1982,473,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f7f6c2d7,Toderi 1975-2 178,f7f6c2d7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/2200,6921,484,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/2709,6944,502,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/2200,6921,484,502/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/2709,6944,502,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f99e7699,AB ,f99e7699,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/3027,4199,445,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/3511,4206,434,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/3027,4199,445,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/3511,4206,434,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f9e198d0,No ID,f9e198d0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/179,4925,500,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/704,4934,509,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/179,4925,500,402/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/704,4934,509,411/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fa331ded,Knopek 17 22 May 81 541,fa331ded,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/1275,6430,457,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/1754,6443,416,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/1275,6430,457,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/1754,6443,416,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/faea7c27,Aur 164,faea7c27,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/240,2084,506,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/739,2089,499,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/240,2084,506,485/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/739,2089,499,487/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fd174b22,WP Oct 95 120,fd174b22,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/3153,5989,475,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/3622,6005,461,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/3153,5989,475,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/3622,6005,461,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fd36dd8e,Kunker 25 Sep 93 206,fd36dd8e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/3640,3860,481,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/4104,3779,447,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/3640,3860,481,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/4104,3779,447,509/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fd64e4ec,Lanz 5 1 Dec 75 335,fd64e4ec,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/1248,6065,434,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/1732,6056,461,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/1248,6065,434,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/1732,6056,461,482/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ff8a273e,Fava 81,ff8a273e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.715,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/3997,4618,497,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/4537,4623,480,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/3997,4618,497,480/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/4537,4623,480,491/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/95721961,K+S 198,95721961,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.07,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/2147,3290,430,514/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/2635,3298,470,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/2147,3290,430,514/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/2635,3298,470,509/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5cea6ade,Cremona 650,5cea6ade,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/2133,6923,538,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/2810,6891,420,531/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/2133,6923,538,484/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/2810,6891,420,531/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9f3d6072,Cremona ,9f3d6072,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/1372,880,491,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/1895,872,491,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/1372,880,491,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/1895,872,491,480/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ba9229ef,OZ 313,ba9229ef,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.05,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/2192,5536,457,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/2654,5529,479,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/2192,5536,457,486/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/2654,5529,479,502/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/adbc1a01,SNR-M 2256,adbc1a01,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.43,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/307,4659,475,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/813,4650,468,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/307,4659,475,500/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/813,4650,468,509/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c9aee807,314,c9aee807,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/3215,917,452,398/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/3668,915,475,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/3215,917,452,398/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/3668,915,475,418/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/33c10990,M 1349,33c10990,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.07,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/4156,2344,498,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/4781,2367,502,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/4156,2344,498,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/4781,2367,502,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/563c22d0,Faina 579,563c22d0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/226,2710,502,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/765,2719,497,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/226,2710,502,480/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/765,2719,497,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5ee63764,Faina 577,5ee63764,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/4296,6481,491,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/4819,6485,475,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/4296,6481,491,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/4819,6485,475,493/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b425092a,Faina 585,b425092a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/2107,3039,473,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/2656,2971,479,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/2107,3039,473,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/2656,2971,479,484/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dde06bd9,M ,dde06bd9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.11,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/392,6295,527,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/903,6314,469,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/392,6295,527,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/903,6314,469,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a12dee50,Faina 576,a12dee50,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.72,5,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/3150,6457,493,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/3654,6482,491,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/3150,6457,493,488/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/3654,6482,491,484/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a23155d8,M ,a23155d8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,5,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/149,1353,457,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/735,1375,420,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/149,1353,457,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/735,1375,420,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f84ffc13,Wu 443,f84ffc13,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,5,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/1256,421,452,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/1699,426,513,529/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/1256,421,452,502/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/1699,426,513,529/full/0/default.jpg",,,,,,
