object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-94.0400,CCI 94.0400,CCI-94.0400,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.15,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0400a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0400a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0400a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1166,CCI 94.1166,CCI-94.1166,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.96,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1166a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1166a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1166a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0726,CCI 95.0726,CCI-95.0726,http://www.wikidata.org/entity/Q1861278,Witham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.68,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0726a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0726a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0726a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1448,CCI 95.1448,CCI-95.1448,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.81,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1448a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1448a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1448a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1454,CCI 95.1454,CCI-95.1454,http://www.wikidata.org/entity/Q24307472,Edwardstone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1454a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1454a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1454a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1458,CCI 95.1458,CCI-95.1458,http://www.wikidata.org/entity/Q2077009,Stanstead,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1458a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1458a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1458a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1010,CCI 96.1010,CCI-96.1010,http://www.wikidata.org/entity/Q1988091,Evenley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.62,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1010a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1010a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1010a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2597,CCI 96.2597,CCI-96.2597,http://www.wikidata.org/entity/Q1147619,Little Cornard,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2597.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2597.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2597.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3476,CCI 96.3476,CCI-96.3476,http://www.wikidata.org/entity/Q1016818,Long Melford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.11,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3476.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3476.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3476.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0192,CCI 97.0192,CCI-97.0192,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.58,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0192.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0192.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0192.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1852,CCI 97.1852,CCI-97.1852,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.8,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1852.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1852.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1852.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2111,CCI 97.2111,CCI-97.2111,http://www.wikidata.org/entity/Q2282301,Fingringhoe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.3,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2111.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2111.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2111.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2313,CCI 97.2313,CCI-97.2313,http://www.wikidata.org/entity/Q1020030,Great Chesterford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.38,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2313.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2313.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2313.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0637,CCI 98.0637,CCI-98.0637,http://www.wikidata.org/entity/Q1919567,Aslacton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.14,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0637.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0637.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0637.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0640,CCI 98.0640,CCI-98.0640,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.91,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0640.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0640.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0640.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1124,CCI 98.1124,CCI-98.1124,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.39,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1124a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1124a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1124a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0781,CCI 99.0781,CCI-99.0781,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.04,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0781_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0781_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0781_1.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1864-0113-1,"British Museum: 1864,0113.1","1864,0113.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.6,,15.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-417,"British Museum: 1919,0213.417","1919,0213.417",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.23,,16,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-418,"British Museum: 1919,0213.418","1919,0213.418",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.14,,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/915662,SF-5438F1: An Iron Age coin attributed to the Trinovantes,SF-5438F1,http://www.wikidata.org/entity/Q897454,Braintree,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.15,,13.39,,,,,,https://finds.org.uk/images/ricc/Birdbrook_SF5438F1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/895359,SF-A0656F: An uninscribed Iron Age coin,SF-A0656F,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.71,6,13.66,,,,,,https://finds.org.uk/images/ricc/RLM_081_SFA0656F.jpg,,,,
