object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/3b139354,"ACR 32, Dec 15 593",3b139354,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,10,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/8740,614,463,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/9194,594,450,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/8740,614,463,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/9194,594,450,480/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3b3b3e51,8 May 96 H 190 540,3b3b3e51,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/1372,4732,455,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/1875,4712,457,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/1372,4732,455,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/1875,4712,457,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3b46a520,Anda Jan 2002 ,3b46a520,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/229,3570,482,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/712,3567,496,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/229,3570,482,485/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/712,3567,496,485/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3b7427ee,ORC Nov 01,3b7427ee,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/4811,2743,508,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/5383,2732,485,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/4811,2743,508,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/5383,2732,485,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3b985c61,Gal Num 1 191,3b985c61,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0085.jpg/4092,1519,469,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0085.jpg/4575,1528,462,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0085.jpg/4092,1519,469,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0085.jpg/4575,1528,462,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3c0609b5,CNG 410 Nov 17 225,3c0609b5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,6,19.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/3317,4274,478,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/3800,4272,457,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/3317,4274,478,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/3800,4272,457,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3c08ca7c,Lanz 162 194,3c08ca7c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0100.jpg/3987,6470,452,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0100.jpg/4437,6462,460,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0100.jpg/3987,6470,452,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0100.jpg/4437,6462,460,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3c37ccb3,Parma 5283,3c37ccb3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/6250,2784,458,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/6706,2763,451,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/6250,2784,458,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/6706,2763,451,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3ca889a7,A+C 278 May 16 1016,3ca889a7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.66,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0100.jpg/1241,6507,444,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0100.jpg/1683,6503,444,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0100.jpg/1241,6507,444,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0100.jpg/1683,6503,444,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3cc749fa,14 Sep 81 Vecchi 6 225,3cc749fa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0085.jpg/1205,1925,504,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0085.jpg/1761,1900,470,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0085.jpg/1205,1925,504,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0085.jpg/1761,1900,470,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3ccc96fb,Bertolami 37 362,3ccc96fb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,1,21.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0082.jpg/409,1931,479,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0082.jpg/895,1939,484,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0082.jpg/409,1931,479,429/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0082.jpg/895,1939,484,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3d128d68,N. Circ Dec 75 10854,3d128d68,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0085.jpg/2194,2417,447,504/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0085.jpg/2639,2420,472,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0085.jpg/2194,2417,447,504/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0085.jpg/2639,2420,472,493/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3d131756,Santamaria Sept 67 616,3d131756,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/2777,2366,469,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/3244,2355,480,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/2777,2366,469,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/3244,2355,480,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3d3a02be,[Illegible],3d3a02be,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/7492,4977,467,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/7957,4968,431,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/7492,4977,467,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/7957,4968,431,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3d49f0d1,Hoard A IMG 7572,3d49f0d1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0085.jpg/2152,5826,474,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0085.jpg/2631,5816,438,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0085.jpg/2152,5826,474,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0085.jpg/2631,5816,438,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3d4e9142,Negrini 30 Nov 06 185,3d4e9142,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/6192,1673,511,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/6712,1655,496,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/6192,1673,511,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/6712,1655,496,496/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3da8c41f,Cosa 1597,3da8c41f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/2768,2887,471,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/3237,2852,427,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/2768,2887,471,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/3237,2852,427,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3dba5013,Owl Spring 1980 72,3dba5013,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0100.jpg/2100,6127,463,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0100.jpg/2573,6118,447,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0100.jpg/2100,6127,463,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0100.jpg/2573,6118,447,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3e6454c1,Rin 1952 pl. 3-7,3e6454c1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/2798,3005,460,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/3285,2978,470,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/2798,3005,460,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/3285,2978,470,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3ef04712,"Pecunem 19, Jun 14 488",3ef04712,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/4121,5123,466,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/4587,5108,460,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/4121,5123,466,481/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/4587,5108,460,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3f5bcaec,Nilus May 09,3f5bcaec,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_C_sd.jpg/5395,652,473,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_C_sd.jpg/5868,661,476,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_C_sd.jpg/5395,652,473,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_C_sd.jpg/5868,661,476,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3f92ddee,"Bonn R 05,32",3f92ddee,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.49,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/1338,3482,486,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/1826,3495,464,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/1338,3482,486,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/1826,3495,464,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3fa126ca,VE 37 1276,3fa126ca,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/5245,3984,508,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/5751,3959,481,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/5245,3984,508,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/5751,3959,481,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3fec9509,Heritage 8 Jan 04 12126,3fec9509,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0101.jpg/357,3303,458,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0101.jpg/813,3310,458,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0101.jpg/357,3303,458,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0101.jpg/813,3310,458,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4013a018,VE 31 ∈819,4013a018,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/2638,6140,500,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/3150,6129,484,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/2638,6140,500,478/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/3150,6129,484,480/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/403fa878,Keunker 257 8819,403fa878,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.13,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0085.jpg/3116,5280,474,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0085.jpg/3596,5280,466,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0085.jpg/3116,5280,474,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0085.jpg/3596,5280,466,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/40b15f56,5 Empires Jun 03,40b15f56,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/5237,4480,481,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/5711,4490,464,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/5237,4480,481,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/5711,4490,464,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/40bae086,Sup. 15 Jun 76 597,40bae086,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/1468,2869,462,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/1950,2867,487,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/1468,2869,462,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/1950,2867,487,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/40fb8ac3,Cosa 1595,40fb8ac3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0090.jpg/1284,3986,480,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0090.jpg/1758,3988,493,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0090.jpg/1284,3986,480,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0090.jpg/1758,3988,493,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/41160bce,Roma Num 38e 415,41160bce,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0090.jpg/324,3880,475,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0090.jpg/790,3873,468,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0090.jpg/324,3880,475,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0090.jpg/790,3873,468,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/414aceb7,Cosa 1586,414aceb7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/1524,4281,469,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/1995,4272,458,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/1524,4281,469,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/1995,4272,458,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/41da92e6,Herrero 28 May 14 212,41da92e6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/6891,849,478,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/7372,818,462,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/6891,849,478,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/7372,818,462,482/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/41e31f6a,IN Feb 01,41e31f6a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/2446,3980,530,505/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/3047,3941,495,516/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/2446,3980,530,505/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/3047,3941,495,516/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/41fe17fd,"Cayon 11e, Dec 13 ∈155",41fe17fd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/3714,6634,525,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/4238,6601,509,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/3714,6634,525,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/4238,6601,509,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/422972f4,A 10 368,422972f4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0085.jpg/3164,4780,452,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0085.jpg/3619,4789,450,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0085.jpg/3164,4780,452,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0085.jpg/3619,4789,450,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/422bf5b7,Fond Calvet POS29,422bf5b7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/377,5196,460,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/841,5217,454,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/377,5196,460,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/841,5217,454,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/42800a62,"H195, 5 May 97 583",42800a62,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/1571,2728,466,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/2035,2705,463,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/1571,2728,466,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/2035,2705,463,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/42e60006,N. Circ. Apr 00 1393,42e60006,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0080.jpg/3204,2948,457,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0080.jpg/3733,2964,456,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0080.jpg/3204,2948,457,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0080.jpg/3733,2964,456,463/full/0/default.jpg",,,,,,
