object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/252264e4-a123-4d18-951e-3e0b3f47dadc,"Münze, As, 244 - 249 n. Chr.",158395,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.145,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158395/record_DE-MUS-062622_kenom_158395_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158395/record_DE-MUS-062622_kenom_158395_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158395/record_DE-MUS-062622_kenom_158395_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158395/record_DE-MUS-062622_kenom_158395_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158395/record_DE-MUS-062622_kenom_158395_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158395/record_DE-MUS-062622_kenom_158395_rs.jpg/info.json,,
https://collections.mfa.org/objects/261822,"Dupondius with bust of Otacilia Severa, struck under Philip I",68.514,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",11.10,,26.5,https://collections.mfa.org/internal/media/dispatcher/1204231/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204232/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204231/preview,https://collections.mfa.org/internal/media/dispatcher/1204232/preview,,,,,,
https://collections.mfa.org/objects/247296,"Sestertius with bust of Otacilia Severa, struck under Philip I",35.241,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",22.24,,33,https://collections.mfa.org/internal/media/dispatcher/1204217/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204218/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204217/preview,https://collections.mfa.org/internal/media/dispatcher/1204218/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1201-17,"British Museum: 1950,1201.17","1950,1201.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.67,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3887,British Museum: R.3887,R.3887,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.16,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/3decf536_f107_416c_84f7_a3db015e3b21/small_01273875_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/3decf536_f107_416c_84f7_a3db015e3b21/large_01273875_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/3decf536_f107_416c_84f7_a3db015e3b21/01273875_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1903-0703-24,"British Museum: 1903,0703.24","1903,0703.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.85,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/559f04a7_8db7_4083_98da_a3db015e37cd/small_01273873_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/559f04a7_8db7_4083_98da_a3db015e37cd/large_01273873_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/559f04a7_8db7_4083_98da_a3db015e37cd/01273873_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_BNK-R-849,"British Museum: BNK,R.849","BNK,R.849",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.43,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/7201bd1e_78bd_44e1_90a6_a3db015e5d76/small_01273895_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/7201bd1e_78bd_44e1_90a6_a3db015e5d76/large_01273895_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/7201bd1e_78bd_44e1_90a6_a3db015e5d76/01273895_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3903,British Museum: R.3903,R.3903,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.33,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/89e2cae4_32d0_4308_930f_a3db015e5b8f/small_01273894_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/89e2cae4_32d0_4308_930f_a3db015e5b8f/large_01273894_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/89e2cae4_32d0_4308_930f_a3db015e5b8f/01273894_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3886,British Museum: R.3886,R.3886,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.09,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/9055005c_38b7_46a4_9e2a_a3db015e398a/small_01273874_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/9055005c_38b7_46a4_9e2a_a3db015e398a/large_01273874_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/9055005c_38b7_46a4_9e2a_a3db015e398a/01273874_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-864,"British Museum: 1872,0709.864","1872,0709.864",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.01,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/cb9486c7_bb60_42fa_9062_a3db015e34ef/small_01273871_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/cb9486c7_bb60_42fa_9062_a3db015e34ef/large_01273871_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/cb9486c7_bb60_42fa_9062_a3db015e34ef/01273871_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1986-1204-26,"British Museum: 1986,1204.26","1986,1204.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.81,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/e4c09c51_eccc_423d_9d17_a3db015f1f35/small_01274210_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/e4c09c51_eccc_423d_9d17_a3db015f1f35/large_01274210_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/e4c09c51_eccc_423d_9d17_a3db015f1f35/01274210_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3885,British Museum: R.3885,R.3885,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.84,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/8553c371_4b0c_4138_8bf6_a3db015e3386/small_01273870_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/8553c371_4b0c_4138_8bf6_a3db015e3386/large_01273870_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/8553c371_4b0c_4138_8bf6_a3db015e3386/01273870_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/365595,365595: PAS Coin,365595,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5842,Otacilia Severa 244-249 n. Chr.,ID5842,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,14.97,1,29,https://ikmk.uni-freiburg.de/image/ID5842/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5842/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5842/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5842/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5841,Otacilia Severa 244-249 n. Chr.,ID5841,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,15.86,1,30,https://ikmk.uni-freiburg.de/image/ID5841/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5841/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5841/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5841/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5845,Otacilia Severa 244-249 n. Chr.,ID5845,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.58,12,25,https://ikmk.uni-freiburg.de/image/ID5845/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5845/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5845/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5845/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5838,Otacilia Severa 244-249 n. Chr.,ID5838,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,20.51,12,29,https://ikmk.uni-freiburg.de/image/ID5838/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5838/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5838/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5838/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID56,Otacilia Severa 244-249 n. Chr.,ID56,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,12.47,12,28,https://numid.phil.uni-passau.de/image/ID56/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID56/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID56/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID56/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID50,Otacilia Severa 244-249 n. Chr.,ID50,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,17.19,12,31,https://numid.phil.uni-passau.de/image/ID50/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID50/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID50/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID50/rs_exp.jpg,,,,,,
