object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/008e6813-51de-42a7-87a2-cb84533b48e0,"Münze, Denar, 55 v. Chr.",43243,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.291,5,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43243/record_DE-MUS-062622_kenom_43243_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43243/record_DE-MUS-062622_kenom_43243_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43243/record_DE-MUS-062622_kenom_43243_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43243/record_DE-MUS-062622_kenom_43243_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43243/record_DE-MUS-062622_kenom_43243_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43243/record_DE-MUS-062622_kenom_43243_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID538385,Röm. Republik: A. Plautius 55 v. Chr.,ID538385,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.40,3,18,https://www.ikmk.at/image/ID538385/vs_opt.jpg,https://www.ikmk.at/image/ID538385/rs_thumb.jpg,https://www.ikmk.at/image/ID538385/vs_org.jpg,https://www.ikmk.at/image/ID538385/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/161994,"Denarius with head of Cybele, struck under A. Plautius",12.453,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.90,,17,https://collections.mfa.org/internal/media/dispatcher/1212282/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212283/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212282/preview,https://collections.mfa.org/internal/media/dispatcher/1212283/preview,,,,,,
https://mk-marburg.ikmk.net/object?id=ID351,Römische Republik: A. Plautius 55 v. Chr.,ID351,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.77,14,17,https://mk-marburg.ikmk.net/image/ID351/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID351/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID351/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID351/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041764,"Coin, Roman Republic,  [55 BC]",10041764,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.7,10,18.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/9/3//zoomthumb/BE-KBR00_M-0031793_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/9/3//zoomthumb/BE-KBR00_M-0031793_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3JQ12QX,Denarius - Sydenham 932 - Crawford 431/1,BAD0970,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46281;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46281;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46281;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46281;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46281;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46281;PTIF-3/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID391,Römische Republik: A. Plautius 55 v. Chr.,ID391,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.68,,0,https://numid.ub.tu-freiberg.de/image/ID391/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID391/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID391/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID391/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5399,"British Museum: 2002,0102.5399","2002,0102.5399",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3f42359b_00b4_4812_a3ff_a3c100afe68d/small_00631031_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3f42359b_00b4_4812_a3ff_a3c100afe68d/large_00631031_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8774,British Museum: R.8774,R.8774,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/280b5088_64be_4a91_b2f2_a3c100a0f486/small_00623757_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/280b5088_64be_4a91_b2f2_a3c100a0f486/large_00623757_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8775,British Museum: R.8775,R.8775,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2c4d5431_7b22_47b8_8630_a3c100a0f5ee/small_00623758_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2c4d5431_7b22_47b8_8630_a3c100a0f5ee/large_00623758_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8776,British Museum: R.8776,R.8776,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/720c166f_ca89_48a4_8c2c_a3c100a0f73f/small_00623759_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/720c166f_ca89_48a4_8c2c_a3c100a0f73f/large_00623759_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4210,"British Museum: 1866,1201.4210","1866,1201.4210",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cb48588a_e59f_48df_9777_a3c100a0f355/small_00623756_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cb48588a_e59f_48df_9777_a3c100a0f355/large_00623756_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-232,"British Museum: 1994,0915.232","1994,0915.232",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.14,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/d462b624_776e_4b5a_b24b_a96f00e71b43/small_IMG_1160.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/d462b624_776e_4b5a_b24b_a96f00e71b43/large_IMG_1160.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/4_14/d462b624_776e_4b5a_b24b_a96f00e71b43/IMG_1160.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-4357,"British Museum: 2002,0102.4357","2002,0102.4357",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1633e8ea_9b42_4d08_b455_a3c100aec152/small_00630328_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1633e8ea_9b42_4d08_b455_a3c100aec152/large_00630328_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4356,"British Museum: 2002,0102.4356","2002,0102.4356",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/20eda2d8_0137_434b_a1a9_a3c100aec001/small_00630327_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/20eda2d8_0137_434b_a1a9_a3c100aec001/large_00630327_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1908-0110-2685,"British Museum: 1908,0110.2685","1908,0110.2685",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5825536a_87f1_4d0c_9790_a3c100a10295/small_00623765_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5825536a_87f1_4d0c_9790_a3c100a10295/large_00623765_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1908-0110-2681,"British Museum: 1908,0110.2681","1908,0110.2681",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/abc561ea_5b4f_4f88_a1e8_a3c100a0f895/small_00623760_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/abc561ea_5b4f_4f88_a1e8_a3c100a0f895/large_00623760_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4358,"British Museum: 2002,0102.4358","2002,0102.4358",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dffed3c0_d855_4dff_b9da_a3c100aec2ac/small_00630329_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dffed3c0_d855_4dff_b9da_a3c100aec2ac/large_00630329_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1908-0110-2686,"British Museum: 1908,0110.2686","1908,0110.2686",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/673d8b4d_5c5e_4151_99be_a3c100a103dc/small_00623766_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/673d8b4d_5c5e_4151_99be_a3c100a103dc/large_00623766_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1908-0110-2684,"British Museum: 1908,0110.2684","1908,0110.2684",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/761bb190_1f29_4b50_9aa9_a3c100a10110/small_00623764_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/761bb190_1f29_4b50_9aa9_a3c100a10110/large_00623764_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-995,"British Museum: 1988,0627.995","1988,0627.995",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.44,8,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1908-0110-2682,"British Museum: 1908,0110.2682","1908,0110.2682",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6a242fd2_d60e_4ffc_a5aa_a3c100a0f9f8/small_00623761_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6a242fd2_d60e_4ffc_a5aa_a3c100a0f9f8/large_00623761_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-78,"British Museum: 1946,1004.78","1946,1004.78",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4fe5e242_ffc3_4f29_998e_a3c100a10528/small_00623767_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4fe5e242_ffc3_4f29_998e_a3c100a10528/large_00623767_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1908-0110-2683,"British Museum: 1908,0110.2683","1908,0110.2683",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9e1535eb_3da7_4986_a481_a3c100a0ffa3/small_00623763_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9e1535eb_3da7_4986_a481_a3c100a0ffa3/large_00623763_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_168,RRC 431/1,10.7925/drs1.ucdclm_168,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.69,4,20,http://digital.ucd.ie/get/ucdclm:588/thumbnail,http://digital.ucd.ie/get/ucdclm:589/thumbnail,http://digital.ucd.ie/get/ucdclm:588/max,http://digital.ucd.ie/get/ucdclm:589/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_168,RRC 431/1,2157,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.69,4,20,http://digital.ucd.ie/get/ucdclm:588/thumbnail,http://digital.ucd.ie/get/ucdclm:589/thumbnail,http://digital.ucd.ie/get/ucdclm:588/max,http://digital.ucd.ie/get/ucdclm:589/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_168,RRC 431/1,Card no. 140,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.69,4,20,http://digital.ucd.ie/get/ucdclm:588/thumbnail,http://digital.ucd.ie/get/ucdclm:589/thumbnail,http://digital.ucd.ie/get/ucdclm:588/max,http://digital.ucd.ie/get/ucdclm:589/max,,,,,,
https://mk-bochum.ikmk.net/object?id=ID263,Römische Republik: A. Plautius 55 v. Chr.,ID263,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,4.06,3,17,https://mk-bochum.ikmk.net/image/ID263/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID263/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID263/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID263/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID196,Röm. Republik: A. Plautius 55 v. Chr.,ID196,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.93,8,19,https://numid.ku.de/image/ID196/vs_thumb.jpg,https://numid.ku.de/image/ID196/rs_thumb.jpg,https://numid.ku.de/image/ID196/vs_exp.jpg,https://numid.ku.de/image/ID196/rs_exp.jpg,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID193,Rom. Republik: Aul. Plautius 55 v. Chr.,ID193,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",4.18,10,18,http://www.mkfrankfurt.uni-frankfurt.de/image/ID193/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID193/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID193/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID193/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2675,Römische Republik: A. Plautius 55 v. Chr.,ID2675,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.72,5,18,https://ikmk.uni-freiburg.de/image/ID2675/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2675/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2675/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2675/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID62,Römische Republik: A. Plautius 55 v. Chr.,ID62,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.94,10,18,https://archaeologie.uni-muenster.de/ikmk/image/ID62/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID62/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID62/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID62/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1294,Römische Republik: A. Plautius 55 v. Chr.,ID1294,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.97,4,18,https://www.ikmk.uni-tuebingen.de/image/ID1294/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1294/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1294/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1294/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1295,Römische Republik: A. Plautius 55 v. Chr.,ID1295,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.86,6,19,https://www.ikmk.uni-tuebingen.de/image/ID1295/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1295/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1295/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1295/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1296,Römische Republik: A. Plautius 55 v. Chr.,ID1296,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.39,8,20,https://www.ikmk.uni-tuebingen.de/image/ID1296/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1296/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1296/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1296/rs_exp.jpg,,,,,,
