object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1934.999.455,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355 1934.999.455",1934.999.455,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.68,5,21.0,https://numismatics.org/collectionimages/19001949/1934/1934.999.455.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.455.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.455.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.455.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.455.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.455.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22350,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355 1944.100.22350",1944.100.22350,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.26,5,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22350.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22350.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22350.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22350.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22350.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22350.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1882.10.2,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355 1882.10.2",1882.10.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.82,5,22.0,https://numismatics.org/collectionimages/00001899/1882/1882.10.2.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1882/1882.10.2.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1882/1882.10.2.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1882/1882.10.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1882%2F1882.10.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1882%2F1882.10.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22372,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22372",1944.100.22372,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.41,5,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22372.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22372.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22372.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22372.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22397,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22397",1944.100.22397,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.13,5,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22397.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22397.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22397.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22397.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22397.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22397.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22423,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22423",1944.100.22423,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.33,5,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22423.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22423.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22423.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22423.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22423.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22423.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22424,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22424",1944.100.22424,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.0,5,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22424.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22424.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22424.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22424.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22424.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22424.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22396,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22396",1944.100.22396,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.36,5,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22396.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22396.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22396.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22396.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22417,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22417",1944.100.22417,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.53,5,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22417.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22417.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22417.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22417.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22417.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22417.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22373,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22373",1944.100.22373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.93,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22373.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22373.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22373.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22373.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22379,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22379",1944.100.22379,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.74,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22379.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22379.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22379.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22379.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22379.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22379.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22384,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22384",1944.100.22384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.11,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22384.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22384.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22384.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22384.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22390,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22390",1944.100.22390,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.82,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22390.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22390.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22390.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22390.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22390.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22390.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.121,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355 1948.8.121",1948.8.121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,6,21.5,https://numismatics.org/collectionimages/19001949/1948/1948.8.121.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.121.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.121.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.121.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22371,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22371",1944.100.22371,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.26,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22371.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22371.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22371.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22371.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22371.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22371.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22382,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22382",1944.100.22382,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.67,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22382.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22382.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22382.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22382.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22382.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22382.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22395,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22395",1944.100.22395,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.91,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22395.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22395.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22395.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22395.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22401,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22401",1944.100.22401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.33,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22401.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22401.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22401.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22401.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22421,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22421",1944.100.22421,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.02,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22421.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22421.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22421.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22421.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22422,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22422",1944.100.22422,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22422.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22422.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22422.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22422.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22422.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22422.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22414,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22414",1944.100.22414,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.81,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22414.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22414.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22414.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22414.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22414.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22414.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22404,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22404",1944.100.22404,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22404.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22404.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22404.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22404.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22404.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22404.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22409,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22409",1944.100.22409,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22409.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22409.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22409.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22409.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.708,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355 1984.146.708",1984.146.708,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.32,6,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.708.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.708.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.708.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.708.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.708.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.708.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22378,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22378",1944.100.22378,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.51,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22378.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22378.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22378.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22378.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22378.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22378.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22394,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22394",1944.100.22394,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.41,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22394.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22394.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22394.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22394.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22394.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22394.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22398,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22398",1944.100.22398,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.11,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22398.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22398.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22398.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22398.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22398.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22398.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22406,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22406",1944.100.22406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.86,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22406.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22406.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22406.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22406.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22381,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22381",1944.100.22381,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.27,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22381.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22381.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22381.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22381.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22381.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22381.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1753,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1995.11.1753",1995.11.1753,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.14,6,24.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1753.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1753.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1753.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1753.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1753.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1753.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22405,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22405",1944.100.22405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.35,7,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22405.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22405.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22405.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22405.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22416,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22416",1944.100.22416,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.38,9,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22416.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22416.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22416.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22416.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22416.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22416.rev.noscale.jpg/info.json,,
https://cdm16821.contentdm.oclc.org/digital/collection/p16821coll8/id/768/rec/1,"Coin, Rome. 2010-081-W",2010-081-W,,,,Furman University Ancient Coins,Furman University Libraries,https://libguides.furman.edu/digital-collections/coins-collection,Furman University Libraries | Coin Collection,4.11,,17.32,,,https://cdm16821.contentdm.oclc.org/digital/api/singleitem/image/p16821coll8/766/default.jpg,https://cdm16821.contentdm.oclc.org/digital/api/singleitem/image/p16821coll8/767/default.jpg,,,,,,
https://cdm16821.contentdm.oclc.org/digital/collection/p16821coll8/id/777/rec/1,"Coin, Rome. 2010-081-U",2010-081-U,,,,Furman University Ancient Coins,Furman University Libraries,https://libguides.furman.edu/digital-collections/coins-collection,Furman University Libraries | Coin Collection,8.08,,26.63,,,https://cdm16821.contentdm.oclc.org/digital/api/singleitem/image/p16821coll8/775/default.jpg,https://cdm16821.contentdm.oclc.org/digital/api/singleitem/image/p16821coll8/776/default.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/183816,"Coin (AE2) of Constantius II, Antioch",1976.79.825,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,6.61,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN20438_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN20438_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183816,
https://www.harvardartmuseums.org/collections/object/196547,"Coin of Constantius II, Antioch",1951.31.4.30,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,5.1,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13675_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13675_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196547,
