object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/116614,Fitzwilliam Museum - Object CM.BU.45-R,CM.BU.45-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.35,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.45-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.45-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116530,Fitzwilliam Museum - Object CM.CA.122-R,CM.CA.122-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.122-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.122-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116258,Fitzwilliam Museum - Object CM.CH.221-R,CM.CH.221-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.83,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.221-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.221-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115646,Fitzwilliam Museum - Object CM.RR.261-R,CM.RR.261-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.261-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.261-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115645,Fitzwilliam Museum - Object CM.RR.262-R,CM.RR.262-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.262-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.262-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180951,"Denarius of L. Flaminius Chilo, Rome",1979.428.34,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.87,9,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09459_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09459_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180951,
http://gams.uni-graz.at/o:numis.805,L. Flaminius Chilo; Rom; 109 v.Chr. - 108 v.Chr.; Denar; Cra 302/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3260,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.97,3,,"http://gams.uni-graz.at/iiif/o:numis.805/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.805/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.805/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.805/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.805/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.805/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.804,L. Flaminius Chilo; Rom; 109 v.Chr. - 108 v.Chr.; Denar; Cra 302/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3259,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.79,7,,"http://gams.uni-graz.at/iiif/o:numis.804/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.804/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.804/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.804/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.804/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.804/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.803,L. Flaminius Chilo; Rom; 109 v.Chr. - 108 v.Chr.; Denar; Cra 302/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3258,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.92,9,,"http://gams.uni-graz.at/iiif/o:numis.803/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.803/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.803/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.803/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.803/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.803/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/c50ae61b-9822-483b-af3c-df4718358537,"Münze, Denar, 109 oder 108 v. Chr.",42914,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.968,,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42914/record_DE-MUS-062622_kenom_42914_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42914/record_DE-MUS-062622_kenom_42914_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42914/record_DE-MUS-062622_kenom_42914_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42914/record_DE-MUS-062622_kenom_42914_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42914/record_DE-MUS-062622_kenom_42914_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42914/record_DE-MUS-062622_kenom_42914_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/473df46d-770a-4f87-a214-9dc243f8606c,"Münze, Denar, 109 oder 108 v. Chr.",42911,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.966,5,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42911/record_DE-MUS-062622_kenom_42911_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42911/record_DE-MUS-062622_kenom_42911_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42911/record_DE-MUS-062622_kenom_42911_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42911/record_DE-MUS-062622_kenom_42911_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42911/record_DE-MUS-062622_kenom_42911_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42911/record_DE-MUS-062622_kenom_42911_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2500ae97-53c3-4bb2-b4a3-9bbd052aac72,"Münze, Denar, 109 oder 108 v. Chr.",42912,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.534,7,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42912/record_DE-MUS-062622_kenom_42912_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42912/record_DE-MUS-062622_kenom_42912_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42912/record_DE-MUS-062622_kenom_42912_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42912/record_DE-MUS-062622_kenom_42912_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42912/record_DE-MUS-062622_kenom_42912_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42912/record_DE-MUS-062622_kenom_42912_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ce673ce1-93fb-46c2-97f3-078c4949bae6,"Münze, Denar, 109 oder 108 v. Chr.",43643,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.838,8,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43643/record_DE-MUS-062622_kenom_43643_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43643/record_DE-MUS-062622_kenom_43643_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43643/record_DE-MUS-062622_kenom_43643_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43643/record_DE-MUS-062622_kenom_43643_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43643/record_DE-MUS-062622_kenom_43643_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43643/record_DE-MUS-062622_kenom_43643_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/12e5b241-6488-4019-a0a2-b147986f7b75,"Münze, Denar, 109 oder 108 v. Chr.",43644,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.776,8,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43644/record_DE-MUS-062622_kenom_43644_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43644/record_DE-MUS-062622_kenom_43644_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43644/record_DE-MUS-062622_kenom_43644_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43644/record_DE-MUS-062622_kenom_43644_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43644/record_DE-MUS-062622_kenom_43644_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43644/record_DE-MUS-062622_kenom_43644_rs.jpg/info.json,,
https://collections.mfa.org/objects/227173,"Denarius with head of Roma, struck under L. Flaminius Cilo",13.487,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.89,,18.5,https://collections.mfa.org/internal/media/dispatcher/1209076/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209077/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209076/preview,https://collections.mfa.org/internal/media/dispatcher/1209077/preview,,,,,,
https://collections.mfa.org/objects/452659,Denarius of L. Flaminius Cilo with head of Roma,32.1535,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",,,21,https://collections.mfa.org/internal/media/dispatcher/1268687/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1268688/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1268687/preview,https://collections.mfa.org/internal/media/dispatcher/1268688/preview,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040200,"Coin, Roman Republic,  [109-108 BC]",10040200,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.96,2,18.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/1/3//zoomthumb/BE-KBR00_M-0031513_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/1/3//zoomthumb/BE-KBR00_M-0031513_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040206,"Coin, Roman Republic,  [109-108 BC]",10040206,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.84,2,19.6,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/1/4//zoomthumb/BE-KBR00_M-0031514_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/1/4//zoomthumb/BE-KBR00_M-0031514_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3P27265,Denarius - Sydenham 540 - Crawford 302/1,BAD0511,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55116;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55116;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55116;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55116;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55116;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55116;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503310,Swiss National Museum: AMI.RK-164,AMI.RK-164,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.93,8.5,18,https://numismatik.nationalmuseum.ch/AMI.RK-164/MON-34235_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-164/MON-34236_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-164/MON-34235_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-164/MON-34236_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503309,Swiss National Museum: AMI.RK-163,AMI.RK-163,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.8,8.5,20,https://numismatik.nationalmuseum.ch/AMI.RK-163/MON-34233_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-163/MON-34234_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-163/MON-34233_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-163/MON-34234_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID303,Römische Republik: L. Flaminius Chilo 109-108 v. Chr.,ID303,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.70,,0,https://numid.ub.tu-freiberg.de/image/ID303/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID303/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID303/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID303/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID304,Römische Republik: L. Flaminius Chilo 109-108 v. Chr.,ID304,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.82,15,0,https://numid.ub.tu-freiberg.de/image/ID304/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID304/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID304/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID304/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0341-8,"British Museum: 1983,0341.8","1983,0341.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5337,"British Museum: 2002,0102.5337","2002,0102.5337",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b03df5ed_0d15_4c2d_a55c_a3c100afd226/small_00630964_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b03df5ed_0d15_4c2d_a55c_a3c100afd226/large_00630964_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5336,"British Museum: 2002,0102.5336","2002,0102.5336",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.19,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/efcf51d1_7c73_4a24_afc9_a3c100afd112/small_00630963_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/efcf51d1_7c73_4a24_afc9_a3c100afd112/large_00630963_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1142,"British Museum: 2002,0102.1142","2002,0102.1142",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d801e974_a574_4006_999a_a3c100a69ae6/small_00626448_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d801e974_a574_4006_999a_a3c100a69ae6/large_00626448_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-1007-12,"British Museum: 1985,1007.12","1985,1007.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_6/29_14/ccbe7ad8_0a1e_491d_a734_ad5600e9de03/small_img039__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_6/29_14/ccbe7ad8_0a1e_491d_a734_ad5600e9de03/large_img039__1_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_6/29_14/ccbe7ad8_0a1e_491d_a734_ad5600e9de03/img039__1_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7826,British Museum: R.7826,R.7826,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e79d6391_5066_4594_80df_a3c10086815c/small_00618729_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e79d6391_5066_4594_80df_a3c10086815c/large_00618729_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-583,"British Museum: 1843,0116.583","1843,0116.583",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6efc02fa_cff4_4933_bdf7_a3c100867bdc/small_00618725_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6efc02fa_cff4_4933_bdf7_a3c100867bdc/large_00618725_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-151,"British Museum: 1932,0706.23.151","1932,0706.23.151",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/106b2418_b19c_4243_a425_a3db00bf3e7b/small_01233272_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/106b2418_b19c_4243_a425_a3db00bf3e7b/large_01233272_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-150,"British Museum: 1932,0706.23.150","1932,0706.23.150",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/4a438ca2_c638_44cf_be49_a3db00ed03cf/small_01244675_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/4a438ca2_c638_44cf_be49_a3db00ed03cf/large_01244675_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0907-2,"British Museum: 1929,0907.2","1929,0907.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ed68fac7_d8f7_4cf6_9956_a3c10086791e/small_00618723_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ed68fac7_d8f7_4cf6_9956_a3c10086791e/large_00618723_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7825,British Museum: R.7825,R.7825,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b6073684_ae26_42d8_b0c2_a3c100867ab5/small_00618724_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b6073684_ae26_42d8_b0c2_a3c100867ab5/large_00618724_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-148,"British Museum: 1932,0706.23.148","1932,0706.23.148",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/11dd4ca7_53d2_4706_8997_a3db00bf39b1/small_01233269_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/11dd4ca7_53d2_4706_8997_a3db00bf39b1/01233269_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1141,"British Museum: 2002,0102.1141","2002,0102.1141",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4507b501_8bcf_40fb_a878_a3c100a699b1/small_00626447_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4507b501_8bcf_40fb_a878_a3c100a699b1/large_00626447_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1140,"British Museum: 2002,0102.1140","2002,0102.1140",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6003ccac_f726_4ca6_98c7_a3c100a6985b/small_00626446_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6003ccac_f726_4ca6_98c7_a3c100a6985b/large_00626446_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1139,"British Museum: 2002,0102.1139","2002,0102.1139",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/77bb7eaa_b2e2_4a8c_a8bf_a3c100a6973e/small_00626445_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/77bb7eaa_b2e2_4a8c_a8bf_a3c100a6973e/large_00626445_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0709-8,"British Museum: 1929,0709.8","1929,0709.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d194af44_bdf1_4d2c_a94f_a3c100867eac/small_00618727_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d194af44_bdf1_4d2c_a94f_a3c100867eac/large_00618727_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-149,"British Museum: 1932,0706.23.149","1932,0706.23.149",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/64161042_6674_4dd2_a971_a3db00bf3b4d/small_01233270_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/64161042_6674_4dd2_a971_a3db00bf3b4d/large_01233270_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-0421-7,"British Museum: 1985,0421.7","1985,0421.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/01a366f7_2987_41bd_910d_a3c1008677df/small_00618722_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/01a366f7_2987_41bd_910d_a3c1008677df/large_00618722_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-152,"British Museum: 1932,0706.23.152","1932,0706.23.152",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/40ca2806_034a_47c6_83b9_a3db00ed073e/small_01244677_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/40ca2806_034a_47c6_83b9_a3db00ed073e/01244677_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-986,"British Museum: 1988,0627.986","1988,0627.986",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,9,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1934-1011-6,"British Museum: 1934,1011.6","1934,1011.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/197188d7_811e_4757_b11f_a3c100867d3b/small_00618726_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/197188d7_811e_4757_b11f_a3c100867d3b/large_00618726_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0306-5,"British Museum: 1932,0306.5","1932,0306.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ed90bdf4_b9aa_40da_975e_a3c100868007/small_00618728_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ed90bdf4_b9aa_40da_975e_a3c100868007/large_00618728_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID149,Römische Republik: L. Flaminius Chilo 109/108 v. Chr.,ID149,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.54,7,19,https://muenzen.philhist.uni-augsburg.de/image/ID149/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID149/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID149/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID149/rs_exp.jpg,,,,,,
