object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.917,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.917",1984.67.917,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.917.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.917.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.917.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.917.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.917.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.917.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.927,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.927",1984.67.927,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.927.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.927.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.927.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.927.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.927.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.927.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.529,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1974.26.529",1974.26.529,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,12,20.5,https://numismatics.org/collectionimages/19501999/1974/1974.26.529.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.529.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.529.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.529.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.529.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.529.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.906,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.906",1984.67.906,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,12,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.906.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.906.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.906.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.906.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.906.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.906.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.882,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.882",1984.67.882,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.01,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.882.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.882.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.882.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.882.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.882.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.882.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.913,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.913",1984.67.913,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.913.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.913.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.913.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.913.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.913.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.913.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.933,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.933",1984.67.933,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.99,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.933.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.933.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.933.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.933.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.933.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.933.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.941,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.941",1984.67.941,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.941.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.941.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.941.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.941.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.941.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.941.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.884,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.884",1984.67.884,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.884.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.884.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.884.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.884.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.884.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.884.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.898,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.898",1984.67.898,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.898.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.898.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.898.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.898.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.898.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.898.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.953,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.953",1984.67.953,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.953.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.953.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.953.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.953.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.953.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.953.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.955,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.955",1984.67.955,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.955.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.955.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.955.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.955.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.955.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.955.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.957,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.957",1984.67.957,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.01,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.957.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.957.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.957.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.957.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.957.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.957.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.131,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1922.38.131",1922.38.131,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,6,17.5,https://numismatics.org/collectionimages/19001949/1922/1922.38.131.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.131.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.131.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.131.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.131.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.131.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.888,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.888",1984.67.888,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.888.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.888.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.888.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.888.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.888.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.888.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.895,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.895",1984.67.895,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.64,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.895.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.895.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.895.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.895.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.895.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.895.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.935,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.935",1984.67.935,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.935.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.935.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.935.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.935.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.935.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.935.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.889,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.889",1984.67.889,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.2,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.889.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.889.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.889.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.889.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.889.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.889.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.903,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.903",1984.67.903,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.04,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.903.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.903.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.903.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.903.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.903.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.903.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.908,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.908",1984.67.908,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.908.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.908.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.908.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.908.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.908.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.908.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.915,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.915",1984.67.915,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.915.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.915.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.915.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.915.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.915.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.915.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.916,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.916",1984.67.916,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.916.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.916.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.916.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.916.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.916.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.916.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.921,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.921",1984.67.921,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.921.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.921.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.921.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.921.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.921.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.921.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.930,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.930",1984.67.930,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.930.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.930.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.930.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.930.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.930.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.930.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.931,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.931",1984.67.931,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.931.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.931.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.931.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.931.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.931.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.931.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.947,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.947",1984.67.947,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.947.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.947.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.947.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.947.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.947.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.947.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.954,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.954",1984.67.954,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.954.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.954.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.954.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.954.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.954.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.954.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.958,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.958",1984.67.958,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.73,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.958.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.958.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.958.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.958.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.958.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.958.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.960,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.960",1984.67.960,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.960.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.960.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.960.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.960.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.960.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.960.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1981.40.37,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1981.40.37",1981.40.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,6,18.5,https://numismatics.org/collectionimages/19501999/1981/1981.40.37.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.40.37.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.40.37.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.40.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.40.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.40.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.897,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.897",1984.67.897,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.897.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.897.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.897.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.897.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.897.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.897.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.899,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.899",1984.67.899,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.899.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.899.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.899.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.899.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.899.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.899.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.901,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.901",1984.67.901,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.901.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.901.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.901.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.901.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.901.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.901.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.914,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.914",1984.67.914,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.66,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.914.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.914.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.914.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.914.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.914.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.914.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.928,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.928",1984.67.928,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.928.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.928.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.928.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.928.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.928.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.928.rev.noscale.jpg/info.json,,
